Jahr,Geschlecht,Anzahl Einwohner,Alter,Jahresquartal,Quartal
2018,weiblich,3," 61 Jahre",20184,4. Quartal
2017,weiblich,17," 95 Jahre",20174,4. Quartal
2023,weiblich,1," 17 Jahre",20231,1. Quartal
2024,männlich,20," 70 Jahre",20241,1. Quartal
2017,weiblich,3," 53 Jahre",20171,1. Quartal
2017,männlich,8," 69 Jahre",20171,1. Quartal
2017,weiblich,4," 69 Jahre",20174,4. Quartal
2020,weiblich,1," 21 Jahre",20204,4. Quartal
2018,weiblich,1,104 Jahre,20184,4. Quartal
2017,männlich,11," 63 Jahre",20173,3. Quartal
2021,männlich,3," 54 Jahre",20213,3. Quartal
2022,männlich,6," 50 Jahre",20223,3. Quartal
2020,weiblich,7,100 Jahre,20202,2. Quartal
2018,männlich,18," 75 Jahre",20182,2. Quartal
2019,männlich,23," 89 Jahre",20192,2. Quartal
2019,männlich,3,"  0 Jahre",20191,1. Quartal
2018,weiblich,1," 50 Jahre",20183,3. Quartal
2017,männlich,7," 71 Jahre",20172,2. Quartal
2020,weiblich,1," 45 Jahre",20203,3. Quartal
2016,männlich,8," 65 Jahre",20161,1. Quartal
2022,weiblich,27," 86 Jahre",20221,1. Quartal
2017,männlich,5," 49 Jahre",20174,4. Quartal
2023,männlich,3," 40 Jahre",20231,1. Quartal
2017,männlich,11," 66 Jahre",20171,1. Quartal
2023,weiblich,51," 88 Jahre",20231,1. Quartal
2023,männlich,21," 87 Jahre",20233,3. Quartal
2016,männlich,2," 46 Jahre",20163,3. Quartal
2017,männlich,11," 72 Jahre",20174,4. Quartal
2020,männlich,12," 73 Jahre",20204,4. Quartal
2018,weiblich,30," 83 Jahre",20181,1. Quartal
2023,weiblich,2," 41 Jahre",20234,4. Quartal
2018,männlich,11," 76 Jahre",20184,4. Quartal
2019,weiblich,3,100 Jahre,20193,3. Quartal
2023,männlich,3," 56 Jahre",20233,3. Quartal
2021,weiblich,19," 92 Jahre",20213,3. Quartal
2024,weiblich,1,101 Jahre,20241,1. Quartal
2020,männlich,14," 71 Jahre",20202,2. Quartal
2022,männlich,2," 46 Jahre",20222,2. Quartal
2016,weiblich,1," 16 Jahre",20161,1. Quartal
2023,weiblich,28," 96 Jahre",20231,1. Quartal
2017,männlich,24," 75 Jahre",20171,1. Quartal
2018,weiblich,26," 90 Jahre",20184,4. Quartal
2020,männlich,1," 40 Jahre",20202,2. Quartal
2023,männlich,1," 41 Jahre",20232,2. Quartal
2016,weiblich,15," 76 Jahre",20164,4. Quartal
2018,weiblich,5," 55 Jahre",20181,1. Quartal
2022,weiblich,1," 51 Jahre",20224,4. Quartal
2017,weiblich,23," 93 Jahre",20172,2. Quartal
2023,weiblich,24," 83 Jahre",20233,3. Quartal
2020,männlich,7," 96 Jahre",20204,4. Quartal
2017,weiblich,3," 57 Jahre",20172,2. Quartal
2016,weiblich,6," 98 Jahre",20162,2. Quartal
2021,männlich,19," 94 Jahre",20211,1. Quartal
2022,weiblich,6," 76 Jahre",20222,2. Quartal
2020,männlich,43," 81 Jahre",20201,1. Quartal
2023,weiblich,34," 89 Jahre",20232,2. Quartal
2023,männlich,1," 50 Jahre",20233,3. Quartal
2020,männlich,6," 64 Jahre",20204,4. Quartal
2021,männlich,11," 75 Jahre",20214,4. Quartal
2022,weiblich,4," 64 Jahre",20224,4. Quartal
2016,weiblich,27," 82 Jahre",20161,1. Quartal
2018,weiblich,24," 79 Jahre",20184,4. Quartal
2023,weiblich,1," 52 Jahre",20231,1. Quartal
2020,weiblich,18," 76 Jahre",20201,1. Quartal
2020,weiblich,1," 41 Jahre",20204,4. Quartal
2021,männlich,1," 12 Jahre",20212,2. Quartal
2023,weiblich,1," 59 Jahre",20233,3. Quartal
2019,männlich,16," 89 Jahre",20194,4. Quartal
2019,männlich,13," 68 Jahre",20192,2. Quartal
2020,weiblich,20," 78 Jahre",20202,2. Quartal
2022,weiblich,37," 91 Jahre",20224,4. Quartal
2017,weiblich,40," 86 Jahre",20171,1. Quartal
2023,weiblich,1," 55 Jahre",20234,4. Quartal
2017,weiblich,12," 75 Jahre",20174,4. Quartal
2022,weiblich,33," 93 Jahre",20221,1. Quartal
2022,weiblich,8," 65 Jahre",20224,4. Quartal
2019,männlich,2," 98 Jahre",20191,1. Quartal
2017,männlich,29," 81 Jahre",20174,4. Quartal
2021,weiblich,5," 63 Jahre",20212,2. Quartal
2021,männlich,1," 37 Jahre",20211,1. Quartal
2019,männlich,5," 95 Jahre",20192,2. Quartal
2019,männlich,1,104 Jahre,20193,3. Quartal
2022,männlich,17," 77 Jahre",20223,3. Quartal
2019,weiblich,1," 31 Jahre",20194,4. Quartal
2018,männlich,4," 96 Jahre",20183,3. Quartal
2022,weiblich,5," 57 Jahre",20221,1. Quartal
2021,weiblich,9," 97 Jahre",20212,2. Quartal
2020,männlich,9," 95 Jahre",20203,3. Quartal
2024,weiblich,45," 92 Jahre",20241,1. Quartal
2023,männlich,17," 93 Jahre",20233,3. Quartal
2016,männlich,6," 71 Jahre",20162,2. Quartal
2021,männlich,1," 49 Jahre",20212,2. Quartal
2016,weiblich,32," 87 Jahre",20163,3. Quartal
2020,männlich,16," 69 Jahre",20203,3. Quartal
2021,männlich,7," 72 Jahre",20213,3. Quartal
2020,weiblich,5," 71 Jahre",20201,1. Quartal
2021,männlich,1," 38 Jahre",20214,4. Quartal
2021,weiblich,25," 88 Jahre",20213,3. Quartal
2023,männlich,6," 58 Jahre",20232,2. Quartal
2019,männlich,1," 39 Jahre",20191,1. Quartal
2021,weiblich,43," 86 Jahre",20211,1. Quartal
2016,männlich,19," 77 Jahre",20163,3. Quartal
2020,männlich,3," 34 Jahre",20204,4. Quartal
2023,männlich,4," 46 Jahre",20231,1. Quartal
2021,weiblich,8," 66 Jahre",20212,2. Quartal
2024,weiblich,8," 99 Jahre",20241,1. Quartal
2016,männlich,6," 60 Jahre",20163,3. Quartal
2024,männlich,27," 79 Jahre",20241,1. Quartal
2017,weiblich,49," 89 Jahre",20171,1. Quartal
2019,männlich,2," 58 Jahre",20193,3. Quartal
2019,weiblich,2,105 Jahre,20191,1. Quartal
2021,weiblich,9," 65 Jahre",20214,4. Quartal
2017,weiblich,2,100 Jahre,20171,1. Quartal
2018,weiblich,18," 86 Jahre",20182,2. Quartal
2019,männlich,16," 93 Jahre",20191,1. Quartal
2017,männlich,8," 70 Jahre",20174,4. Quartal
2024,männlich,24," 90 Jahre",20241,1. Quartal
2022,männlich,2," 47 Jahre",20223,3. Quartal
2022,weiblich,25," 93 Jahre",20222,2. Quartal
2022,männlich,14," 75 Jahre",20221,1. Quartal
2021,weiblich,47," 80 Jahre",20211,1. Quartal
2016,männlich,18," 88 Jahre",20164,4. Quartal
2021,männlich,11," 90 Jahre",20213,3. Quartal
2019,weiblich,2," 45 Jahre",20194,4. Quartal
2016,weiblich,2," 59 Jahre",20161,1. Quartal
2018,männlich,1," 33 Jahre",20182,2. Quartal
2022,weiblich,22," 80 Jahre",20221,1. Quartal
2019,männlich,4," 97 Jahre",20194,4. Quartal
2021,männlich,16," 67 Jahre",20213,3. Quartal
2016,weiblich,17," 82 Jahre",20163,3. Quartal
2019,männlich,3," 53 Jahre",20192,2. Quartal
2020,männlich,9," 68 Jahre",20203,3. Quartal
2018,männlich,6," 61 Jahre",20182,2. Quartal
2016,männlich,1," 40 Jahre",20162,2. Quartal
2017,männlich,7," 52 Jahre",20174,4. Quartal
2017,männlich,19," 83 Jahre",20173,3. Quartal
2019,weiblich,10," 76 Jahre",20192,2. Quartal
2021,weiblich,3," 57 Jahre",20211,1. Quartal
2018,männlich,1," 36 Jahre",20182,2. Quartal
2017,weiblich,1,103 Jahre,20172,2. Quartal
2024,männlich,9," 72 Jahre",20241,1. Quartal
2019,männlich,2," 53 Jahre",20194,4. Quartal
2018,männlich,23," 81 Jahre",20183,3. Quartal
2018,weiblich,18," 96 Jahre",20181,1. Quartal
2020,männlich,16," 86 Jahre",20202,2. Quartal
2021,weiblich,1," 50 Jahre",20212,2. Quartal
2017,männlich,7," 92 Jahre",20171,1. Quartal
2018,männlich,22," 89 Jahre",20184,4. Quartal
2023,weiblich,15," 75 Jahre",20232,2. Quartal
2017,männlich,9," 60 Jahre",20172,2. Quartal
2017,männlich,1,105 Jahre,20173,3. Quartal
2023,weiblich,1," 22 Jahre",20234,4. Quartal
2016,weiblich,2," 52 Jahre",20163,3. Quartal
2022,männlich,2," 48 Jahre",20224,4. Quartal
2023,weiblich,9," 68 Jahre",20231,1. Quartal
2023,weiblich,32," 87 Jahre",20234,4. Quartal
2020,männlich,28," 90 Jahre",20204,4. Quartal
2022,weiblich,5," 62 Jahre",20221,1. Quartal
2023,weiblich,33," 90 Jahre",20231,1. Quartal
2018,männlich,13," 73 Jahre",20181,1. Quartal
2020,männlich,1,101 Jahre,20202,2. Quartal
2016,weiblich,2," 44 Jahre",20164,4. Quartal
2018,weiblich,3," 63 Jahre",20181,1. Quartal
2022,weiblich,40," 93 Jahre",20223,3. Quartal
2022,männlich,1," 30 Jahre",20223,3. Quartal
2023,männlich,5," 97 Jahre",20234,4. Quartal
2023,weiblich,4," 56 Jahre",20234,4. Quartal
2024,männlich,2," 44 Jahre",20241,1. Quartal
2016,weiblich,21," 91 Jahre",20162,2. Quartal
2018,weiblich,7," 70 Jahre",20184,4. Quartal
2020,männlich,6," 57 Jahre",20202,2. Quartal
2021,männlich,16," 74 Jahre",20211,1. Quartal
2017,männlich,10," 53 Jahre",20172,2. Quartal
2020,weiblich,23," 91 Jahre",20203,3. Quartal
2020,weiblich,3," 65 Jahre",20203,3. Quartal
2021,männlich,18," 78 Jahre",20212,2. Quartal
2023,männlich,1,"  2 Jahre",20233,3. Quartal
2016,männlich,5," 51 Jahre",20162,2. Quartal
2018,männlich,10," 54 Jahre",20184,4. Quartal
2023,weiblich,8," 67 Jahre",20234,4. Quartal
2021,weiblich,11," 71 Jahre",20214,4. Quartal
2016,männlich,7," 60 Jahre",20164,4. Quartal
2023,weiblich,1," 50 Jahre",20234,4. Quartal
2022,männlich,13," 74 Jahre",20221,1. Quartal
2023,weiblich,6," 63 Jahre",20232,2. Quartal
2017,weiblich,5," 71 Jahre",20171,1. Quartal
2017,weiblich,1," 38 Jahre",20173,3. Quartal
2019,männlich,14," 67 Jahre",20191,1. Quartal
2021,männlich,3," 43 Jahre",20213,3. Quartal
2016,männlich,1," 43 Jahre",20164,4. Quartal
2023,männlich,3," 47 Jahre",20232,2. Quartal
2018,männlich,1," 99 Jahre",20182,2. Quartal
2019,weiblich,4," 51 Jahre",20192,2. Quartal
2020,männlich,11," 57 Jahre",20204,4. Quartal
2022,weiblich,2," 57 Jahre",20224,4. Quartal
2017,männlich,4," 49 Jahre",20171,1. Quartal
2017,männlich,1," 97 Jahre",20172,2. Quartal
2024,männlich,14," 67 Jahre",20241,1. Quartal
2019,weiblich,31," 83 Jahre",20191,1. Quartal
2022,männlich,17," 68 Jahre",20224,4. Quartal
2016,weiblich,2," 52 Jahre",20162,2. Quartal
2016,weiblich,4," 67 Jahre",20164,4. Quartal
2018,weiblich,29," 80 Jahre",20182,2. Quartal
2021,männlich,3," 49 Jahre",20214,4. Quartal
2016,männlich,33," 86 Jahre",20161,1. Quartal
2019,weiblich,1," 51 Jahre",20194,4. Quartal
2022,weiblich,4,102 Jahre,20223,3. Quartal
2018,weiblich,1," 34 Jahre",20181,1. Quartal
2023,männlich,13," 70 Jahre",20232,2. Quartal
2016,weiblich,45," 90 Jahre",20164,4. Quartal
2018,männlich,26," 76 Jahre",20181,1. Quartal
2020,männlich,3," 48 Jahre",20201,1. Quartal
2016,männlich,16," 62 Jahre",20163,3. Quartal
2019,weiblich,8," 64 Jahre",20192,2. Quartal
2020,weiblich,1," 34 Jahre",20201,1. Quartal
2016,weiblich,1,103 Jahre,20161,1. Quartal
2021,männlich,1," 17 Jahre",20213,3. Quartal
2017,männlich,3," 65 Jahre",20172,2. Quartal
2022,weiblich,2," 51 Jahre",20221,1. Quartal
2016,männlich,6," 60 Jahre",20162,2. Quartal
2020,männlich,13," 71 Jahre",20203,3. Quartal
2016,männlich,5," 95 Jahre",20162,2. Quartal
2019,männlich,2,100 Jahre,20194,4. Quartal
2019,männlich,1,"  5 Jahre",20192,2. Quartal
2023,männlich,34," 88 Jahre",20232,2. Quartal
2020,weiblich,24," 95 Jahre",20201,1. Quartal
2020,weiblich,3," 64 Jahre",20203,3. Quartal
2018,weiblich,1," 56 Jahre",20182,2. Quartal
2020,männlich,2," 39 Jahre",20203,3. Quartal
2019,männlich,6," 59 Jahre",20191,1. Quartal
2022,männlich,6," 59 Jahre",20222,2. Quartal
2019,männlich,13," 68 Jahre",20193,3. Quartal
2016,männlich,3," 97 Jahre",20163,3. Quartal
2018,männlich,31," 84 Jahre",20184,4. Quartal
2021,weiblich,4," 62 Jahre",20211,1. Quartal
2016,männlich,24," 80 Jahre",20163,3. Quartal
2018,männlich,2," 39 Jahre",20181,1. Quartal
2018,weiblich,2," 28 Jahre",20182,2. Quartal
2017,weiblich,25," 92 Jahre",20173,3. Quartal
2023,männlich,1," 20 Jahre",20233,3. Quartal
2017,weiblich,24," 87 Jahre",20172,2. Quartal
2018,weiblich,1," 44 Jahre",20184,4. Quartal
2016,weiblich,42," 87 Jahre",20161,1. Quartal
2018,männlich,8," 66 Jahre",20183,3. Quartal
2019,männlich,3," 40 Jahre",20191,1. Quartal
2016,männlich,13," 92 Jahre",20163,3. Quartal
2020,weiblich,6," 70 Jahre",20204,4. Quartal
2020,weiblich,10," 64 Jahre",20201,1. Quartal
2018,weiblich,19," 86 Jahre",20183,3. Quartal
2017,weiblich,1,104 Jahre,20173,3. Quartal
2019,männlich,1,"  5 Jahre",20193,3. Quartal
2016,weiblich,22," 96 Jahre",20164,4. Quartal
2022,männlich,2," 41 Jahre",20223,3. Quartal
2016,weiblich,3," 67 Jahre",20163,3. Quartal
2023,männlich,8," 72 Jahre",20232,2. Quartal
2022,weiblich,2," 76 Jahre",20223,3. Quartal
2019,weiblich,30," 89 Jahre",20193,3. Quartal
2020,weiblich,6,101 Jahre,20204,4. Quartal
2018,männlich,2," 52 Jahre",20183,3. Quartal
2023,weiblich,5," 64 Jahre",20234,4. Quartal
2019,weiblich,1,103 Jahre,20194,4. Quartal
2021,weiblich,1," 60 Jahre",20211,1. Quartal
2022,weiblich,6," 73 Jahre",20222,2. Quartal
2018,weiblich,2," 53 Jahre",20182,2. Quartal
2021,männlich,34," 81 Jahre",20214,4. Quartal
2021,weiblich,1," 37 Jahre",20214,4. Quartal
2020,weiblich,11," 98 Jahre",20203,3. Quartal
2022,weiblich,1," 60 Jahre",20221,1. Quartal
2022,männlich,25," 86 Jahre",20223,3. Quartal
2023,männlich,7," 61 Jahre",20233,3. Quartal
2021,weiblich,1,"  0 Jahre",20213,3. Quartal
2021,männlich,9," 70 Jahre",20213,3. Quartal
2024,weiblich,1," 53 Jahre",20241,1. Quartal
2021,männlich,1," 42 Jahre",20211,1. Quartal
2023,männlich,1,106 Jahre,20231,1. Quartal
2016,männlich,4," 57 Jahre",20162,2. Quartal
2018,männlich,9," 65 Jahre",20184,4. Quartal
2019,männlich,37," 82 Jahre",20191,1. Quartal
2019,männlich,1," 21 Jahre",20193,3. Quartal
2020,männlich,35," 91 Jahre",20204,4. Quartal
2016,männlich,25," 77 Jahre",20164,4. Quartal
2016,weiblich,5," 67 Jahre",20162,2. Quartal
2017,männlich,9," 70 Jahre",20173,3. Quartal
2017,männlich,9," 61 Jahre",20174,4. Quartal
2017,männlich,12," 62 Jahre",20172,2. Quartal
2020,männlich,4," 62 Jahre",20202,2. Quartal
2022,männlich,2," 40 Jahre",20222,2. Quartal
2022,männlich,12," 71 Jahre",20224,4. Quartal
2024,männlich,9," 96 Jahre",20241,1. Quartal
2022,männlich,2,100 Jahre,20221,1. Quartal
2020,weiblich,27," 81 Jahre",20204,4. Quartal
2021,weiblich,1," 44 Jahre",20213,3. Quartal
2017,männlich,27," 80 Jahre",20172,2. Quartal
2018,weiblich,40," 90 Jahre",20181,1. Quartal
2024,männlich,15," 64 Jahre",20241,1. Quartal
2020,männlich,30," 80 Jahre",20202,2. Quartal
2017,weiblich,17," 86 Jahre",20174,4. Quartal
2020,weiblich,6," 65 Jahre",20201,1. Quartal
2020,weiblich,1," 47 Jahre",20204,4. Quartal
2021,weiblich,2," 51 Jahre",20211,1. Quartal
2021,männlich,2," 44 Jahre",20214,4. Quartal
2020,weiblich,3,101 Jahre,20201,1. Quartal
2022,weiblich,15," 73 Jahre",20223,3. Quartal
2019,weiblich,15," 78 Jahre",20194,4. Quartal
2023,männlich,4," 44 Jahre",20232,2. Quartal
2021,weiblich,3,102 Jahre,20213,3. Quartal
2023,männlich,6," 77 Jahre",20234,4. Quartal
2018,männlich,1," 20 Jahre",20181,1. Quartal
2019,männlich,11," 92 Jahre",20193,3. Quartal
2020,männlich,2," 51 Jahre",20204,4. Quartal
2018,männlich,27," 74 Jahre",20183,3. Quartal
2022,weiblich,1,103 Jahre,20221,1. Quartal
2023,männlich,1," 32 Jahre",20231,1. Quartal
2018,weiblich,2," 58 Jahre",20184,4. Quartal
2017,weiblich,6," 68 Jahre",20173,3. Quartal
2020,weiblich,3," 67 Jahre",20202,2. Quartal
2021,weiblich,9," 74 Jahre",20212,2. Quartal
2021,weiblich,1," 21 Jahre",20213,3. Quartal
2024,weiblich,23," 81 Jahre",20241,1. Quartal
2019,männlich,22," 77 Jahre",20192,2. Quartal
2023,weiblich,1," 30 Jahre",20234,4. Quartal
2018,männlich,14," 93 Jahre",20181,1. Quartal
2017,weiblich,31," 95 Jahre",20171,1. Quartal
2021,weiblich,2,103 Jahre,20211,1. Quartal
2016,männlich,1,100 Jahre,20161,1. Quartal
2019,weiblich,4," 61 Jahre",20194,4. Quartal
2016,weiblich,9," 73 Jahre",20161,1. Quartal
2017,weiblich,1," 60 Jahre",20171,1. Quartal
2023,männlich,11," 63 Jahre",20231,1. Quartal
2017,weiblich,1," 58 Jahre",20173,3. Quartal
2019,weiblich,25," 93 Jahre",20194,4. Quartal
2019,männlich,2," 37 Jahre",20194,4. Quartal
2022,weiblich,31," 87 Jahre",20222,2. Quartal
2018,weiblich,7," 72 Jahre",20181,1. Quartal
2017,weiblich,5,101 Jahre,20173,3. Quartal
2021,männlich,1," 36 Jahre",20212,2. Quartal
2019,männlich,2,"  0 Jahre",20193,3. Quartal
2017,weiblich,1," 31 Jahre",20172,2. Quartal
2022,männlich,2," 53 Jahre",20224,4. Quartal
2019,weiblich,6," 57 Jahre",20194,4. Quartal
2019,weiblich,5," 63 Jahre",20191,1. Quartal
2019,weiblich,16," 95 Jahre",20193,3. Quartal
2022,männlich,8," 55 Jahre",20223,3. Quartal
2023,männlich,12," 67 Jahre",20232,2. Quartal
2023,weiblich,2," 76 Jahre",20234,4. Quartal
2021,männlich,1," 29 Jahre",20214,4. Quartal
2018,weiblich,27," 95 Jahre",20182,2. Quartal
2016,männlich,7," 93 Jahre",20164,4. Quartal
2020,männlich,42," 85 Jahre",20204,4. Quartal
2023,weiblich,2," 43 Jahre",20231,1. Quartal
2018,weiblich,10," 69 Jahre",20182,2. Quartal
2018,weiblich,12," 97 Jahre",20183,3. Quartal
2022,weiblich,41," 87 Jahre",20223,3. Quartal
2020,männlich,5," 51 Jahre",20202,2. Quartal
2020,männlich,1," 43 Jahre",20204,4. Quartal
2021,weiblich,16," 77 Jahre",20211,1. Quartal
2016,männlich,18," 86 Jahre",20163,3. Quartal
2021,männlich,26," 88 Jahre",20214,4. Quartal
2019,männlich,25," 75 Jahre",20193,3. Quartal
2018,weiblich,1," 50 Jahre",20182,2. Quartal
2022,männlich,3," 97 Jahre",20222,2. Quartal
2019,weiblich,4," 57 Jahre",20192,2. Quartal
2018,männlich,23," 81 Jahre",20182,2. Quartal
2021,weiblich,3," 63 Jahre",20213,3. Quartal
2020,weiblich,2," 54 Jahre",20201,1. Quartal
2018,männlich,9," 64 Jahre",20184,4. Quartal
2019,männlich,21," 87 Jahre",20191,1. Quartal
2022,weiblich,1," 31 Jahre",20221,1. Quartal
2016,männlich,30," 80 Jahre",20162,2. Quartal
2018,weiblich,4,101 Jahre,20184,4. Quartal
2018,männlich,13," 67 Jahre",20181,1. Quartal
2020,weiblich,21," 80 Jahre",20201,1. Quartal
2024,männlich,6," 58 Jahre",20241,1. Quartal
2023,männlich,28," 79 Jahre",20232,2. Quartal
2016,männlich,8," 56 Jahre",20161,1. Quartal
2018,weiblich,4,"  0 Jahre",20183,3. Quartal
2019,männlich,1,"  0 Jahre",20192,2. Quartal
2021,männlich,19," 94 Jahre",20214,4. Quartal
2020,männlich,3," 99 Jahre",20201,1. Quartal
2022,männlich,6," 66 Jahre",20221,1. Quartal
2017,männlich,29," 81 Jahre",20171,1. Quartal
2022,männlich,7," 68 Jahre",20222,2. Quartal
2016,weiblich,24," 84 Jahre",20164,4. Quartal
2018,männlich,1,"  1 Jahre",20184,4. Quartal
2018,weiblich,4," 62 Jahre",20183,3. Quartal
2023,weiblich,7," 77 Jahre",20231,1. Quartal
2023,weiblich,27," 93 Jahre",20234,4. Quartal
2016,männlich,29," 80 Jahre",20161,1. Quartal
2017,männlich,1," 38 Jahre",20174,4. Quartal
2016,männlich,10," 62 Jahre",20162,2. Quartal
2022,männlich,5," 56 Jahre",20223,3. Quartal
2022,weiblich,32," 84 Jahre",20222,2. Quartal
2023,männlich,3," 49 Jahre",20233,3. Quartal
2017,männlich,17," 72 Jahre",20173,3. Quartal
2019,männlich,3," 46 Jahre",20191,1. Quartal
2020,weiblich,18," 82 Jahre",20202,2. Quartal
2016,weiblich,11," 82 Jahre",20162,2. Quartal
2017,weiblich,1," 24 Jahre",20173,3. Quartal
2020,weiblich,15," 78 Jahre",20203,3. Quartal
2021,weiblich,1," 42 Jahre",20212,2. Quartal
2016,männlich,1," 40 Jahre",20163,3. Quartal
2017,weiblich,21," 78 Jahre",20172,2. Quartal
2021,männlich,9," 94 Jahre",20212,2. Quartal
2018,weiblich,23," 80 Jahre",20183,3. Quartal
2020,männlich,10," 68 Jahre",20201,1. Quartal
2022,männlich,13," 95 Jahre",20224,4. Quartal
2021,männlich,19," 69 Jahre",20214,4. Quartal
