Jahr,Wohndauer in Monaten,Anzahl Einwohner,Staatsangehörigkeit-1 Deutsche / Ausländer,Stadtraum,Wohndauer in 6 Klassen
2023,2953,508,Ausländer,"05 Mickten, Kaditz, Trachau",00 bis unter 1 Jahr
2023,10544,518,Ausländer,"05 Mickten, Kaditz, Trachau",01 bis unter 3 Jahre
2023,10268,221,Ausländer,"05 Mickten, Kaditz, Trachau",03 bis unter 5 Jahre
2023,18516,229,Ausländer,"05 Mickten, Kaditz, Trachau",05 bis unter 10 Jahre
2023,24372,146,Ausländer,"05 Mickten, Kaditz, Trachau",10 bis unter 20 Jahre
2023,13931,45,Ausländer,"05 Mickten, Kaditz, Trachau",20 Jahre und mehr
2023,10704,1903,Deutsche,06 StB Klotzsche und nördliche OS,00 bis unter 1 Jahr
2023,74439,3247,Deutsche,06 StB Klotzsche und nördliche OS,01 bis unter 3 Jahre
2023,116332,2480,Deutsche,06 StB Klotzsche und nördliche OS,03 bis unter 5 Jahre
2023,527055,5981,Deutsche,06 StB Klotzsche und nördliche OS,05 bis unter 10 Jahre
2023,1222273,7020,Deutsche,06 StB Klotzsche und nördliche OS,10 bis unter 20 Jahre
2023,4178003,9890,Deutsche,06 StB Klotzsche und nördliche OS,20 Jahre und mehr
2023,2154,396,Ausländer,06 StB Klotzsche und nördliche OS,00 bis unter 1 Jahr
2023,9038,453,Ausländer,06 StB Klotzsche und nördliche OS,01 bis unter 3 Jahre
2023,6185,133,Ausländer,06 StB Klotzsche und nördliche OS,03 bis unter 5 Jahre
2023,14369,165,Ausländer,06 StB Klotzsche und nördliche OS,05 bis unter 10 Jahre
2023,24601,139,Ausländer,06 StB Klotzsche und nördliche OS,10 bis unter 20 Jahre
2023,11953,35,Ausländer,06 StB Klotzsche und nördliche OS,20 Jahre und mehr
2023,10690,1886,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,00 bis unter 1 Jahr
2023,77756,3337,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,01 bis unter 3 Jahre
2023,147772,3174,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,03 bis unter 5 Jahre
2023,522980,5981,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,05 bis unter 10 Jahre
2023,1437770,8252,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,10 bis unter 20 Jahre
2023,3914768,9629,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,20 Jahre und mehr
2023,1494,297,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,00 bis unter 1 Jahr
2023,7929,387,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,01 bis unter 3 Jahre
2023,7064,152,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,03 bis unter 5 Jahre
2023,13866,166,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,05 bis unter 10 Jahre
2023,22718,139,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,10 bis unter 20 Jahre
2023,18302,54,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,20 Jahre und mehr
2023,20496,3688,Deutsche,"08 Blasewitz, Striesen",00 bis unter 1 Jahr
2023,163491,7068,Deutsche,"08 Blasewitz, Striesen",01 bis unter 3 Jahre
2023,259469,5542,Deutsche,"08 Blasewitz, Striesen",03 bis unter 5 Jahre
2023,906206,10484,Deutsche,"08 Blasewitz, Striesen",05 bis unter 10 Jahre
2023,1973309,11477,Deutsche,"08 Blasewitz, Striesen",10 bis unter 20 Jahre
2023,3415044,8862,Deutsche,"08 Blasewitz, Striesen",20 Jahre und mehr
2023,5450,1020,Ausländer,"08 Blasewitz, Striesen",00 bis unter 1 Jahr
2023,30583,1438,Ausländer,"08 Blasewitz, Striesen",01 bis unter 3 Jahre
2023,24472,527,Ausländer,"08 Blasewitz, Striesen",03 bis unter 5 Jahre
2023,51337,618,Ausländer,"08 Blasewitz, Striesen",05 bis unter 10 Jahre
2023,62094,363,Ausländer,"08 Blasewitz, Striesen",10 bis unter 20 Jahre
2023,23343,79,Ausländer,"08 Blasewitz, Striesen",20 Jahre und mehr
2023,12846,2327,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",00 bis unter 1 Jahr
2023,98878,4272,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",01 bis unter 3 Jahre
2023,160970,3468,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",03 bis unter 5 Jahre
2023,588832,6735,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",05 bis unter 10 Jahre
2023,1511699,8677,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",10 bis unter 20 Jahre
2023,3793047,9136,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",20 Jahre und mehr
2023,3846,734,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",00 bis unter 1 Jahr
2023,22125,1094,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",01 bis unter 3 Jahre
2023,19051,413,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",03 bis unter 5 Jahre
2023,32396,386,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",05 bis unter 10 Jahre
2023,35066,213,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",10 bis unter 20 Jahre
2023,21059,68,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",20 Jahre und mehr
2023,13452,2463,Deutsche,10 StB Leuben,00 bis unter 1 Jahr
2023,102627,4373,Deutsche,10 StB Leuben,01 bis unter 3 Jahre
2023,177237,3787,Deutsche,10 StB Leuben,03 bis unter 5 Jahre
2023,592753,6783,Deutsche,10 StB Leuben,05 bis unter 10 Jahre
2023,1629605,9235,Deutsche,10 StB Leuben,10 bis unter 20 Jahre
2023,4192521,10189,Deutsche,10 StB Leuben,20 Jahre und mehr
2023,4348,844,Ausländer,10 StB Leuben,00 bis unter 1 Jahr
2023,16950,834,Ausländer,10 StB Leuben,01 bis unter 3 Jahre
2023,10825,233,Ausländer,10 StB Leuben,03 bis unter 5 Jahre
2023,22983,281,Ausländer,10 StB Leuben,05 bis unter 10 Jahre
2023,20902,122,Ausländer,10 StB Leuben,10 bis unter 20 Jahre
2023,19211,56,Ausländer,10 StB Leuben,20 Jahre und mehr
2023,8317,1504,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",00 bis unter 1 Jahr
2023,60797,2632,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",01 bis unter 3 Jahre
2023,84804,1807,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",03 bis unter 5 Jahre
2023,281064,3197,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",05 bis unter 10 Jahre
2023,818907,4664,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",10 bis unter 20 Jahre
2023,1823747,4497,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20 Jahre und mehr
2023,9876,1965,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",00 bis unter 1 Jahr
2023,52026,2517,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",01 bis unter 3 Jahre
2023,40831,891,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",03 bis unter 5 Jahre
2023,73139,909,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",05 bis unter 10 Jahre
2023,27887,160,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",10 bis unter 20 Jahre
2023,11754,40,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20 Jahre und mehr
2023,12171,2204,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",00 bis unter 1 Jahr
2023,97136,4147,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",01 bis unter 3 Jahre
2023,152197,3267,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",03 bis unter 5 Jahre
2023,501024,5764,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",05 bis unter 10 Jahre
2023,1425687,8083,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",10 bis unter 20 Jahre
2023,3592732,9214,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20 Jahre und mehr
2023,4552,937,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",00 bis unter 1 Jahr
2023,19819,944,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",01 bis unter 3 Jahre
2023,13858,303,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",03 bis unter 5 Jahre
2023,22796,278,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",05 bis unter 10 Jahre
2023,19196,112,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",10 bis unter 20 Jahre
2023,14046,47,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20 Jahre und mehr
2023,12508,2531,Deutsche,"13 Südvorstadt, Zschertnitz",00 bis unter 1 Jahr
2023,91180,4097,Deutsche,"13 Südvorstadt, Zschertnitz",01 bis unter 3 Jahre
2023,146072,3130,Deutsche,"13 Südvorstadt, Zschertnitz",03 bis unter 5 Jahre
2023,342517,3992,Deutsche,"13 Südvorstadt, Zschertnitz",05 bis unter 10 Jahre
2023,743969,4278,Deutsche,"13 Südvorstadt, Zschertnitz",10 bis unter 20 Jahre
2023,2438634,5648,Deutsche,"13 Südvorstadt, Zschertnitz",20 Jahre und mehr
2023,13623,2827,Ausländer,"13 Südvorstadt, Zschertnitz",00 bis unter 1 Jahr
2023,66560,3101,Ausländer,"13 Südvorstadt, Zschertnitz",01 bis unter 3 Jahre
2023,72297,1551,Ausländer,"13 Südvorstadt, Zschertnitz",03 bis unter 5 Jahre
2023,113561,1457,Ausländer,"13 Südvorstadt, Zschertnitz",05 bis unter 10 Jahre
2023,38726,230,Ausländer,"13 Südvorstadt, Zschertnitz",10 bis unter 20 Jahre
2023,21618,67,Ausländer,"13 Südvorstadt, Zschertnitz",20 Jahre und mehr
2023,8453,1512,Deutsche,"14 Mockritz, Coschütz, Plauen",00 bis unter 1 Jahr
2023,61687,2655,Deutsche,"14 Mockritz, Coschütz, Plauen",01 bis unter 3 Jahre
2023,116946,2505,Deutsche,"14 Mockritz, Coschütz, Plauen",03 bis unter 5 Jahre
2023,374555,4316,Deutsche,"14 Mockritz, Coschütz, Plauen",05 bis unter 10 Jahre
2023,953193,5485,Deutsche,"14 Mockritz, Coschütz, Plauen",10 bis unter 20 Jahre
2023,2498901,6361,Deutsche,"14 Mockritz, Coschütz, Plauen",20 Jahre und mehr
2023,2147,439,Ausländer,"14 Mockritz, Coschütz, Plauen",00 bis unter 1 Jahr
2023,12107,582,Ausländer,"14 Mockritz, Coschütz, Plauen",01 bis unter 3 Jahre
2023,9555,203,Ausländer,"14 Mockritz, Coschütz, Plauen",03 bis unter 5 Jahre
2023,16720,204,Ausländer,"14 Mockritz, Coschütz, Plauen",05 bis unter 10 Jahre
2023,22324,131,Ausländer,"14 Mockritz, Coschütz, Plauen",10 bis unter 20 Jahre
2023,13111,43,Ausländer,"14 Mockritz, Coschütz, Plauen",20 Jahre und mehr
2023,23496,4243,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",00 bis unter 1 Jahr
2023,164847,7187,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",01 bis unter 3 Jahre
2023,245766,5257,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",03 bis unter 5 Jahre
2023,712817,8274,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",05 bis unter 10 Jahre
2023,1409236,8130,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",10 bis unter 20 Jahre
2023,2386917,6449,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20 Jahre und mehr
2023,4644,881,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",00 bis unter 1 Jahr
2023,23523,1131,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",01 bis unter 3 Jahre
2023,20031,435,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",03 bis unter 5 Jahre
2023,35540,433,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",05 bis unter 10 Jahre
2023,41768,245,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",10 bis unter 20 Jahre
2023,28237,102,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20 Jahre und mehr
2023,6696,1244,Deutsche,16 Gorbitz,00 bis unter 1 Jahr
2023,48133,2086,Deutsche,16 Gorbitz,01 bis unter 3 Jahre
2023,97474,2064,Deutsche,16 Gorbitz,03 bis unter 5 Jahre
2023,270762,3132,Deutsche,16 Gorbitz,05 bis unter 10 Jahre
2023,671191,3847,Deutsche,16 Gorbitz,10 bis unter 20 Jahre
2023,1366162,3563,Deutsche,16 Gorbitz,20 Jahre und mehr
2023,8494,1750,Ausländer,16 Gorbitz,00 bis unter 1 Jahr
2023,50710,2403,Ausländer,16 Gorbitz,01 bis unter 3 Jahre
2023,41019,892,Ausländer,16 Gorbitz,03 bis unter 5 Jahre
2023,58943,762,Ausländer,16 Gorbitz,05 bis unter 10 Jahre
2023,26091,162,Ausländer,16 Gorbitz,10 bis unter 20 Jahre
2023,11586,35,Ausländer,16 Gorbitz,20 Jahre und mehr
2023,7453,1362,Deutsche,17 Briesnitz und westliche OS,00 bis unter 1 Jahr
2023,49253,2128,Deutsche,17 Briesnitz und westliche OS,01 bis unter 3 Jahre
2023,105283,2235,Deutsche,17 Briesnitz und westliche OS,03 bis unter 5 Jahre
2023,371873,4273,Deutsche,17 Briesnitz und westliche OS,05 bis unter 10 Jahre
2023,978115,5646,Deutsche,17 Briesnitz und westliche OS,10 bis unter 20 Jahre
2023,2898691,7119,Deutsche,17 Briesnitz und westliche OS,20 Jahre und mehr
2023,986,185,Ausländer,17 Briesnitz und westliche OS,00 bis unter 1 Jahr
2023,3870,187,Ausländer,17 Briesnitz und westliche OS,01 bis unter 3 Jahre
2023,3915,83,Ausländer,17 Briesnitz und westliche OS,03 bis unter 5 Jahre
2023,7709,89,Ausländer,17 Briesnitz und westliche OS,05 bis unter 10 Jahre
2023,11909,72,Ausländer,17 Briesnitz und westliche OS,10 bis unter 20 Jahre
2023,6890,21,Ausländer,17 Briesnitz und westliche OS,20 Jahre und mehr
