Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Insgesamt,Frauen,Männer,Deutsche,Ausländer,Quartal,Anzahl unter 25 Jahre,Anzahl 25 bis 34 Jahre,Anzahl 35 bis 44 Jahre,Anzahl 45 bis 54 Jahre,Anzahl über 55 Jahre,ohne Berufsausbildung,mit Berufsausbildung,mit akademischer Ausbildung,ausschließlich geringfügig Beschäftigte
2017,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14105,7042,7063,13661,443,4. Quartal,1002,3243,3251,3705,2904,890,8344,3971,1388
2017,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10309,4566,5743,8887,1418,4. Quartal,1138,3880,2059,1711,1521,1122,4440,4011,2189
2017,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10253,5061,5192,9792,459,4. Quartal,596,2771,2565,2319,2002,577,5044,4062,1035
2017,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20214,9719,10495,19506,703,4. Quartal,1855,7811,4637,3316,2595,1626,11521,5922,2017
2017,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7392,3270,4122,6779,610,4. Quartal,791,1960,1484,1290,1867,915,4909,764,977
2017,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10064,5068,4996,9923,141,4. Quartal,554,1977,2501,2736,2296,499,6614,2365,803
2017,unbekannt,00 unbekannt,359,188,171,329,30,4. Quartal,27,88,109,89,46,30,203,100,60
2018,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,12010,5270,6740,10424,1581,1. Quartal,1669,5134,2189,1574,1444,1457,5822,3737,1689
2018,StB 0 Altstadt,02 Johannstadt,7938,3923,4015,7106,830,1. Quartal,721,2601,1783,1546,1287,684,4121,2617,1086
2018,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,16578,7775,8803,15171,1397,1. Quartal,1072,6519,4658,2889,1440,1217,6181,8218,1789
2018,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6015,2783,3232,5681,331,1. Quartal,499,2563,1769,776,408,512,2653,2499,728
2018,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",11913,5607,6306,11356,555,1. Quartal,969,4489,3319,1890,1246,957,6792,3426,983
2018,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13067,6469,6598,12691,376,1. Quartal,876,3708,3476,2942,2065,767,8611,2874,948
2018,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12517,6198,6319,12222,292,1. Quartal,683,2093,3112,3724,2905,580,7546,3677,887
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12197,6276,5921,11805,387,1. Quartal,592,1971,3270,3643,2721,520,6504,4409,1097
2018,StB 5 Blasewitz,"08 Blasewitz, Striesen",21154,10843,10311,20196,949,1. Quartal,1302,6222,5585,4963,3082,1080,10179,8855,1675
2018,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15492,7845,7647,14990,501,1. Quartal,1132,4288,3652,3697,2723,972,10156,3420,1365
2018,StB 6 Leuben,10 StB Leuben,15290,7711,7579,15001,287,1. Quartal,1003,3270,3702,4243,3072,952,10396,3032,1262
2018,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7297,3321,3976,6698,597,1. Quartal,737,1792,1617,1656,1495,858,4913,814,1067
2018,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14066,6997,7069,13605,460,1. Quartal,958,3227,3286,3683,2912,853,8333,4004,1391
2018,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10275,4525,5750,8850,1419,1. Quartal,1103,3856,2103,1691,1522,1089,4415,4045,2160
2018,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10196,5008,5188,9711,484,1. Quartal,583,2742,2592,2304,1975,546,5011,4074,1033
2018,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20222,9704,10518,19472,744,1. Quartal,1873,7768,4684,3296,2601,1581,11553,5963,1985
2018,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7354,3241,4113,6727,625,1. Quartal,782,1942,1533,1253,1844,893,4922,746,947
2018,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10035,5062,4973,9899,136,1. Quartal,537,1924,2518,2714,2342,465,6620,2385,776
2018,unbekannt,00 unbekannt,355,182,173,327,28,1. Quartal,25,88,106,88,48,28,204,97,53
2018,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,12252,5375,6877,10532,1716,2. Quartal,1666,5219,2295,1588,1484,1458,5887,3892,1836
2018,StB 0 Altstadt,02 Johannstadt,8003,3930,4073,7139,862,2. Quartal,679,2653,1815,1568,1288,657,4166,2655,1111
2018,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,16709,7831,8878,15259,1439,2. Quartal,1044,6531,4745,2896,1493,1221,6169,8328,1844
2018,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6099,2812,3287,5757,339,2. Quartal,514,2580,1804,787,414,517,2688,2542,732
2018,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12019,5635,6384,11434,582,2. Quartal,983,4436,3412,1888,1300,947,6853,3481,996
2018,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13158,6465,6693,12758,400,2. Quartal,866,3722,3543,2922,2105,753,8687,2905,965
2018,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12508,6187,6321,12214,291,2. Quartal,651,2051,3135,3701,2970,563,7543,3693,942
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12266,6300,5966,11882,379,2. Quartal,568,1970,3247,3688,2793,504,6588,4419,1178
2018,StB 5 Blasewitz,"08 Blasewitz, Striesen",21280,10889,10391,20262,1010,2. Quartal,1282,6229,5645,4979,3145,1085,10204,8951,1797
2018,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15531,7855,7676,15002,527,2. Quartal,1082,4273,3692,3691,2793,952,10185,3461,1415
2018,StB 6 Leuben,10 StB Leuben,15331,7711,7620,15015,313,2. Quartal,982,3225,3754,4241,3129,942,10430,3052,1331
2018,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7401,3335,4066,6730,670,2. Quartal,726,1796,1705,1667,1507,853,4998,828,1117
2018,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14105,6959,7146,13595,508,2. Quartal,952,3194,3360,3660,2939,863,8355,4018,1464
2018,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10398,4564,5834,8865,1529,2. Quartal,1119,3884,2175,1702,1518,1126,4429,4114,2316
2018,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10217,4986,5231,9727,489,2. Quartal,576,2751,2586,2300,2004,532,5029,4099,1087
2018,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20411,9732,10679,19604,801,2. Quartal,1898,7772,4765,3324,2652,1580,11617,6079,2137
2018,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7431,3190,4241,6685,742,2. Quartal,787,1938,1591,1247,1868,927,4906,763,965
2018,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10048,5061,4987,9908,140,2. Quartal,540,1908,2528,2683,2389,467,6616,2416,772
2018,unbekannt,00 unbekannt,369,188,181,336,33,2. Quartal,22,96,109,91,51,26,206,112,57
2018,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,12639,5515,7124,10819,1815,3. Quartal,1872,5289,2371,1589,1518,1623,5943,4021,1736
2018,StB 0 Altstadt,02 Johannstadt,8177,3988,4189,7265,909,3. Quartal,773,2679,1854,1571,1300,753,4209,2679,1050
2018,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,16926,7872,9054,15410,1507,3. Quartal,1124,6549,4804,2924,1525,1295,6184,8461,1766
2018,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6216,2885,3331,5850,364,3. Quartal,548,2594,1862,790,422,550,2686,2636,723
2018,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12167,5694,6473,11560,605,3. Quartal,1059,4382,3520,1903,1303,1033,6874,3519,996
2018,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13375,6564,6811,12949,426,3. Quartal,996,3694,3593,2922,2170,880,8759,2916,916
2018,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12683,6280,6403,12371,309,3. Quartal,742,2061,3190,3688,3002,615,7602,3750,964
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12448,6385,6063,12021,420,3. Quartal,685,1990,3259,3689,2825,576,6636,4468,1128
2018,StB 5 Blasewitz,"08 Blasewitz, Striesen",21600,11072,10528,20543,1049,3. Quartal,1386,6247,5768,5000,3199,1193,10287,9072,1745
2018,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15734,7926,7808,15171,562,3. Quartal,1248,4268,3714,3683,2821,1095,10203,3487,1362
2018,StB 6 Leuben,10 StB Leuben,15557,7830,7727,15212,342,3. Quartal,1136,3188,3829,4212,3192,1102,10462,3088,1338
2018,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7613,3393,4220,6837,772,3. Quartal,868,1835,1724,1660,1526,988,5021,820,1092
2018,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14299,7054,7245,13757,541,3. Quartal,1090,3180,3393,3638,2998,978,8417,4045,1413
2018,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10578,4619,5959,8940,1632,3. Quartal,1227,3911,2222,1687,1531,1218,4427,4184,2122
2018,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10321,5018,5303,9833,487,3. Quartal,653,2757,2612,2280,2019,601,5058,4123,1040
2018,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20758,9859,10899,19919,834,3. Quartal,2084,7761,4871,3363,2679,1711,11741,6152,2039
2018,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7648,3255,4393,6773,870,3. Quartal,902,1992,1638,1255,1861,1052,4938,758,979
2018,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10250,5155,5095,10100,149,3. Quartal,635,1909,2583,2688,2435,543,6711,2440,781
2018,unbekannt,00 unbekannt,384,194,190,353,31,3. Quartal,27,95,120,89,53,30,215,115,52
2018,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,12781,5580,7201,10896,1880,4. Quartal,1879,5329,2439,1599,1535,1627,5983,4137,1784
2018,StB 0 Altstadt,02 Johannstadt,8204,4023,4181,7267,934,4. Quartal,774,2688,1884,1547,1311,763,4199,2712,1075
2018,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17079,7912,9167,15480,1588,4. Quartal,1198,6536,4880,2901,1564,1344,6185,8566,1799
2018,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6294,2928,3366,5943,349,4. Quartal,558,2615,1881,810,430,575,2683,2721,707
2018,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12206,5727,6479,11604,599,4. Quartal,1092,4342,3542,1904,1326,1051,6862,3553,994
2018,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13334,6550,6784,12915,418,4. Quartal,999,3654,3613,2886,2182,887,8712,2937,938
2018,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12636,6248,6388,12307,326,4. Quartal,723,2042,3186,3664,3021,624,7560,3744,901
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12499,6429,6070,12062,429,4. Quartal,660,1995,3307,3656,2881,592,6621,4550,1109
2018,StB 5 Blasewitz,"08 Blasewitz, Striesen",21648,11089,10559,20572,1067,4. Quartal,1381,6216,5806,4975,3270,1213,10286,9136,1740
2018,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15703,7898,7805,15116,586,4. Quartal,1215,4225,3744,3633,2886,1096,10149,3515,1377
2018,StB 6 Leuben,10 StB Leuben,15553,7816,7737,15171,380,4. Quartal,1109,3171,3864,4195,3214,1108,10441,3124,1346
2018,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7565,3389,4176,6723,836,4. Quartal,859,1832,1714,1628,1532,975,4958,850,1045
2018,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14272,7058,7214,13742,528,4. Quartal,1107,3124,3426,3588,3027,948,8402,4076,1398
2018,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10609,4653,5956,8961,1640,4. Quartal,1255,3894,2241,1661,1558,1247,4415,4217,2124
2018,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10300,5007,5293,9796,503,4. Quartal,653,2759,2619,2240,2029,605,5011,4160,1054
2018,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20760,9886,10874,19912,843,4. Quartal,2142,7716,4885,3319,2698,1753,11710,6177,2042
2018,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7601,3235,4366,6719,880,4. Quartal,890,1956,1674,1235,1846,1065,4894,763,1013
2018,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10211,5122,5089,10052,158,4. Quartal,618,1866,2627,2653,2447,540,6665,2459,785
2018,unbekannt,00 unbekannt,414,210,204,379,35,4. Quartal,24,103,132,99,56,31,227,134,52
2019,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,12765,5562,7203,10896,1861,1. Quartal,1828,5313,2477,1594,1553,1545,6020,4188,1768
2019,StB 0 Altstadt,02 Johannstadt,8140,3953,4187,7211,927,1. Quartal,767,2608,1921,1534,1310,752,4185,2685,1072
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17040,7877,9163,15426,1604,1. Quartal,1166,6441,4901,2945,1587,1324,6191,8570,1743
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6198,2857,3341,5840,357,1. Quartal,541,2536,1880,808,433,546,2672,2667,689
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12164,5707,6457,11535,625,1. Quartal,1061,4365,3515,1888,1335,998,6892,3535,924
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13268,6524,6744,12824,444,1. Quartal,977,3606,3624,2874,2187,835,8714,2934,939
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12571,6199,6372,12249,318,1. Quartal,690,2009,3169,3644,3059,583,7565,3733,889
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12367,6341,6026,11944,416,1. Quartal,633,1935,3287,3623,2889,558,6600,4504,1094
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",21493,10984,10509,20412,1073,1. Quartal,1376,6099,5769,4967,3282,1163,10274,9067,1725
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15585,7859,7726,15004,580,1. Quartal,1207,4108,3739,3626,2905,1057,10149,3472,1339
2019,StB 6 Leuben,10 StB Leuben,15418,7714,7704,15036,378,1. Quartal,1049,3131,3868,4164,3206,1045,10428,3092,1306
2019,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7470,3348,4122,6653,812,1. Quartal,828,1788,1744,1565,1545,935,4944,838,1012
2019,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14202,6986,7216,13673,527,1. Quartal,1105,3094,3399,3558,3046,905,8400,4057,1345
2019,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10487,4534,5953,8867,1612,1. Quartal,1236,3822,2241,1645,1543,1249,4423,4129,2104
2019,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10266,4991,5275,9740,525,1. Quartal,675,2725,2641,2204,2021,589,5016,4143,1026
2019,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20582,9761,10821,19721,857,1. Quartal,2100,7542,4958,3249,2733,1728,11679,6080,1964
2019,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7487,3183,4304,6601,885,1. Quartal,839,1945,1707,1199,1797,1036,4860,758,973
2019,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10173,5077,5096,10010,162,1. Quartal,604,1822,2637,2639,2471,496,6691,2451,774
2019,unbekannt,00 unbekannt,449,224,225,410,39,1. Quartal,28,112,147,104,58,30,239,157,50
2019,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,13030,5645,7385,11015,2006,2. Quartal,1829,5435,2568,1596,1602,1569,6111,4333,1784
2019,StB 0 Altstadt,02 Johannstadt,8126,3954,4172,7191,933,2. Quartal,744,2589,1931,1513,1349,723,4187,2695,1105
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17161,7865,9296,15470,1682,2. Quartal,1156,6415,4961,2996,1633,1330,6257,8623,1792
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6278,2875,3403,5900,377,2. Quartal,552,2537,1922,817,450,551,2665,2746,711
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12174,5681,6493,11528,641,2. Quartal,1037,4308,3563,1904,1362,1016,6898,3538,972
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13348,6524,6824,12862,486,2. Quartal,966,3578,3679,2891,2234,848,8727,2972,964
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12499,6154,6345,12176,319,2. Quartal,650,1976,3130,3627,3116,559,7535,3732,954
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12326,6297,6029,11907,411,2. Quartal,613,1877,3263,3634,2939,543,6590,4501,1143
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",21507,10912,10595,20382,1116,2. Quartal,1369,6033,5791,4971,3343,1142,10286,9099,1831
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15643,7853,7790,15032,610,2. Quartal,1221,4047,3809,3579,2987,1049,10221,3480,1396
2019,StB 6 Leuben,10 StB Leuben,15426,7675,7751,15025,397,2. Quartal,1008,3096,3892,4143,3287,1012,10468,3095,1375
2019,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7559,3345,4214,6674,880,2. Quartal,815,1820,1759,1594,1571,976,4961,854,1030
2019,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14284,7018,7266,13710,572,2. Quartal,1091,3105,3430,3558,3100,915,8432,4089,1435
2019,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10544,4533,6011,8841,1694,2. Quartal,1275,3773,2283,1654,1559,1252,4436,4158,2230
2019,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10254,4979,5275,9715,538,2. Quartal,676,2696,2625,2217,2040,591,5023,4143,1093
2019,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20634,9726,10908,19760,869,2. Quartal,2086,7487,5011,3276,2774,1728,11731,6115,2032
2019,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7574,3161,4413,6587,986,2. Quartal,845,1946,1775,1197,1811,1074,4872,757,988
2019,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10170,5056,5114,9993,176,2. Quartal,602,1796,2638,2626,2508,488,6708,2451,791
2019,unbekannt,00 unbekannt,462,232,230,421,41,2. Quartal,28,118,155,105,56,30,250,161,52
2019,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,13413,5797,7616,11181,2222,3. Quartal,1948,5519,2711,1594,1641,1758,6176,4421,1703
2019,StB 0 Altstadt,02 Johannstadt,8230,4002,4228,7261,967,3. Quartal,806,2597,1954,1514,1359,778,4217,2715,1076
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17412,7988,9424,15681,1722,3. Quartal,1209,6444,5079,3008,1672,1383,6293,8771,1718
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6365,2917,3448,5978,386,3. Quartal,577,2543,1971,811,463,590,2684,2768,676
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12305,5747,6558,11650,650,3. Quartal,1134,4263,3592,1930,1386,1106,6899,3576,937
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13533,6645,6888,13063,469,3. Quartal,1069,3575,3733,2889,2267,952,8806,2994,902
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12674,6253,6421,12323,347,3. Quartal,810,1963,3174,3560,3167,683,7577,3748,911
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12499,6355,6144,12075,417,3. Quartal,712,1862,3294,3636,2995,613,6635,4573,1128
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",21853,11069,10784,20695,1150,3. Quartal,1485,6085,5865,4988,3430,1269,10380,9233,1713
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15860,7973,7887,15230,629,3. Quartal,1377,4042,3826,3579,3036,1161,10321,3487,1362
2019,StB 6 Leuben,10 StB Leuben,15650,7786,7864,15220,426,3. Quartal,1124,3111,3915,4132,3368,1110,10544,3126,1309
2019,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7838,3437,4401,6832,1002,3. Quartal,939,1895,1792,1612,1600,1088,5063,868,972
