Jahr,Geschlecht,Anzahl Einwohner,Alter
1999,weiblich,134," 85 Jahre"
1999,weiblich,140," 86 Jahre"
1999,weiblich,132," 87 Jahre"
1999,weiblich,117," 88 Jahre"
1999,weiblich,116," 89 Jahre"
1999,weiblich,127," 90 Jahre"
1999,weiblich,121," 91 Jahre"
1999,weiblich,101," 92 Jahre"
1999,weiblich,80," 93 Jahre"
1999,weiblich,52," 94 Jahre"
1999,weiblich,54," 95 Jahre"
1999,weiblich,46," 96 Jahre"
1999,weiblich,17," 97 Jahre"
1999,weiblich,19," 98 Jahre"
1999,weiblich,10," 99 Jahre"
1999,weiblich,5,100 Jahre
1999,weiblich,2,102 Jahre
1999,weiblich,2,103 Jahre
2000,männlich,6,"  0 Jahre"
2000,männlich,1," 11 Jahre"
2000,männlich,1," 14 Jahre"
2000,männlich,1," 17 Jahre"
2000,männlich,1," 18 Jahre"
2000,männlich,5," 19 Jahre"
2000,männlich,3," 20 Jahre"
2000,männlich,3," 21 Jahre"
2000,männlich,2," 22 Jahre"
2000,männlich,4," 23 Jahre"
2000,männlich,4," 24 Jahre"
2000,männlich,3," 25 Jahre"
2000,männlich,1," 27 Jahre"
2000,männlich,3," 28 Jahre"
2000,männlich,2," 29 Jahre"
2000,männlich,2," 30 Jahre"
2000,männlich,7," 31 Jahre"
2000,männlich,3," 32 Jahre"
2000,männlich,6," 33 Jahre"
2000,männlich,9," 34 Jahre"
2000,männlich,6," 35 Jahre"
2000,männlich,7," 36 Jahre"
2000,männlich,9," 37 Jahre"
2000,männlich,13," 38 Jahre"
2000,männlich,4," 39 Jahre"
2000,männlich,8," 40 Jahre"
2000,männlich,12," 41 Jahre"
2000,männlich,14," 42 Jahre"
2000,männlich,14," 43 Jahre"
2000,männlich,4," 44 Jahre"
2000,männlich,7," 45 Jahre"
2000,männlich,16," 46 Jahre"
2000,männlich,11," 47 Jahre"
2000,männlich,12," 48 Jahre"
2000,männlich,15," 49 Jahre"
2000,männlich,16," 50 Jahre"
2000,männlich,21," 51 Jahre"
2000,männlich,8," 52 Jahre"
2000,männlich,11," 53 Jahre"
2000,männlich,26," 54 Jahre"
2000,männlich,28," 55 Jahre"
2000,männlich,20," 56 Jahre"
2000,männlich,24," 57 Jahre"
2000,männlich,22," 58 Jahre"
2000,männlich,26," 59 Jahre"
2000,männlich,40," 60 Jahre"
2000,männlich,32," 61 Jahre"
2000,männlich,48," 62 Jahre"
2000,männlich,33," 63 Jahre"
2000,männlich,38," 64 Jahre"
2000,männlich,70," 65 Jahre"
2000,männlich,40," 66 Jahre"
2000,männlich,45," 67 Jahre"
2000,männlich,47," 68 Jahre"
2000,männlich,54," 69 Jahre"
2000,männlich,55," 70 Jahre"
2000,männlich,72," 71 Jahre"
2000,männlich,37," 72 Jahre"
2000,männlich,48," 73 Jahre"
2000,männlich,41," 74 Jahre"
2000,männlich,43," 75 Jahre"
2000,männlich,38," 76 Jahre"
2000,männlich,51," 77 Jahre"
2000,männlich,49," 78 Jahre"
2000,männlich,75," 79 Jahre"
2000,männlich,78," 80 Jahre"
2000,männlich,35," 81 Jahre"
2000,männlich,37," 82 Jahre"
2000,männlich,38," 83 Jahre"
2000,männlich,44," 84 Jahre"
2000,männlich,57," 85 Jahre"
2000,männlich,54," 86 Jahre"
2000,männlich,67," 87 Jahre"
2000,männlich,51," 88 Jahre"
2000,männlich,62," 89 Jahre"
2000,männlich,34," 90 Jahre"
2000,männlich,49," 91 Jahre"
2000,männlich,34," 92 Jahre"
2000,männlich,21," 93 Jahre"
2000,männlich,21," 94 Jahre"
2000,männlich,13," 95 Jahre"
2000,männlich,5," 96 Jahre"
2000,männlich,8," 97 Jahre"
2000,männlich,3," 98 Jahre"
2000,männlich,2," 99 Jahre"
2000,männlich,2,100 Jahre
2000,männlich,2,101 Jahre
2000,weiblich,8,"  0 Jahre"
2000,weiblich,2,"  1 Jahre"
2000,weiblich,1," 14 Jahre"
2000,weiblich,1," 19 Jahre"
2000,weiblich,1," 22 Jahre"
2000,weiblich,3," 25 Jahre"
2000,weiblich,2," 27 Jahre"
2000,weiblich,1," 29 Jahre"
2000,weiblich,1," 31 Jahre"
2000,weiblich,2," 32 Jahre"
2000,weiblich,1," 33 Jahre"
2000,weiblich,2," 35 Jahre"
2000,weiblich,2," 37 Jahre"
2000,weiblich,2," 38 Jahre"
2000,weiblich,2," 39 Jahre"
2000,weiblich,4," 40 Jahre"
2000,weiblich,5," 41 Jahre"
2000,weiblich,3," 42 Jahre"
2000,weiblich,6," 43 Jahre"
2000,weiblich,2," 45 Jahre"
2000,weiblich,5," 46 Jahre"
2000,weiblich,1," 47 Jahre"
2000,weiblich,3," 48 Jahre"
2000,weiblich,4," 49 Jahre"
2000,weiblich,3," 50 Jahre"
2000,weiblich,8," 51 Jahre"
2000,weiblich,5," 52 Jahre"
2000,weiblich,7," 53 Jahre"
2000,weiblich,4," 54 Jahre"
2000,weiblich,8," 55 Jahre"
2000,weiblich,18," 56 Jahre"
2000,weiblich,14," 57 Jahre"
2000,weiblich,10," 58 Jahre"
2000,weiblich,12," 59 Jahre"
2000,weiblich,20," 60 Jahre"
2000,weiblich,14," 61 Jahre"
2000,weiblich,22," 62 Jahre"
2000,weiblich,30," 63 Jahre"
2000,weiblich,34," 64 Jahre"
2000,weiblich,22," 65 Jahre"
2000,weiblich,17," 66 Jahre"
2000,weiblich,22," 67 Jahre"
2000,weiblich,25," 68 Jahre"
2000,weiblich,35," 69 Jahre"
2000,weiblich,30," 70 Jahre"
2000,weiblich,30," 71 Jahre"
2000,weiblich,39," 72 Jahre"
2000,weiblich,48," 73 Jahre"
2000,weiblich,58," 74 Jahre"
2000,weiblich,56," 75 Jahre"
2000,weiblich,71," 76 Jahre"
2000,weiblich,58," 77 Jahre"
2000,weiblich,93," 78 Jahre"
2000,weiblich,92," 79 Jahre"
2000,weiblich,108," 80 Jahre"
2000,weiblich,69," 81 Jahre"
2000,weiblich,46," 82 Jahre"
2000,weiblich,70," 83 Jahre"
2000,weiblich,95," 84 Jahre"
2000,weiblich,146," 85 Jahre"
2000,weiblich,130," 86 Jahre"
2000,weiblich,137," 87 Jahre"
2000,weiblich,140," 88 Jahre"
2000,weiblich,108," 89 Jahre"
2000,weiblich,126," 90 Jahre"
2000,weiblich,115," 91 Jahre"
2000,weiblich,106," 92 Jahre"
2000,weiblich,105," 93 Jahre"
2000,weiblich,68," 94 Jahre"
2000,weiblich,55," 95 Jahre"
2000,weiblich,39," 96 Jahre"
2000,weiblich,25," 97 Jahre"
2000,weiblich,25," 98 Jahre"
2000,weiblich,11," 99 Jahre"
2000,weiblich,8,100 Jahre
2000,weiblich,10,101 Jahre
2000,weiblich,5,102 Jahre
2000,weiblich,1,103 Jahre
2000,weiblich,1,105 Jahre
2001,männlich,7,"  0 Jahre"
2001,männlich,1,"  3 Jahre"
2001,männlich,1," 10 Jahre"
2001,männlich,1," 11 Jahre"
2001,männlich,1," 17 Jahre"
2001,männlich,2," 18 Jahre"
2001,männlich,2," 19 Jahre"
2001,männlich,2," 20 Jahre"
2001,männlich,4," 21 Jahre"
2001,männlich,1," 22 Jahre"
2001,männlich,3," 23 Jahre"
2001,männlich,2," 24 Jahre"
2001,männlich,2," 25 Jahre"
2001,männlich,4," 26 Jahre"
2001,männlich,2," 28 Jahre"
2001,männlich,4," 29 Jahre"
2001,männlich,2," 31 Jahre"
2001,männlich,5," 32 Jahre"
2001,männlich,4," 33 Jahre"
2001,männlich,3," 34 Jahre"
2001,männlich,3," 35 Jahre"
2001,männlich,6," 36 Jahre"
2001,männlich,5," 37 Jahre"
2001,männlich,4," 38 Jahre"
2001,männlich,8," 39 Jahre"
2001,männlich,6," 40 Jahre"
2001,männlich,5," 41 Jahre"
2001,männlich,7," 42 Jahre"
2001,männlich,7," 43 Jahre"
2001,männlich,12," 44 Jahre"
2001,männlich,13," 45 Jahre"
2001,männlich,14," 46 Jahre"
2001,männlich,13," 47 Jahre"
2001,männlich,11," 48 Jahre"
2001,männlich,19," 49 Jahre"
2001,männlich,11," 50 Jahre"
2001,männlich,16," 51 Jahre"
2001,männlich,16," 52 Jahre"
2001,männlich,14," 53 Jahre"
2001,männlich,20," 54 Jahre"
2001,männlich,15," 55 Jahre"
2001,männlich,15," 56 Jahre"
2001,männlich,25," 57 Jahre"
2001,männlich,25," 58 Jahre"
2001,männlich,37," 59 Jahre"
2001,männlich,47," 60 Jahre"
2001,männlich,43," 61 Jahre"
2001,männlich,40," 62 Jahre"
2001,männlich,35," 63 Jahre"
2001,männlich,45," 64 Jahre"
2001,männlich,52," 65 Jahre"
2001,männlich,48," 66 Jahre"
2001,männlich,50," 67 Jahre"
2001,männlich,37," 68 Jahre"
2001,männlich,36," 69 Jahre"
2001,männlich,56," 70 Jahre"
2001,männlich,70," 71 Jahre"
2001,männlich,62," 72 Jahre"
2001,männlich,60," 73 Jahre"
2001,männlich,49," 74 Jahre"
2001,männlich,51," 75 Jahre"
2001,männlich,54," 76 Jahre"
2001,männlich,51," 77 Jahre"
2001,männlich,53," 78 Jahre"
2001,männlich,60," 79 Jahre"
2001,männlich,65," 80 Jahre"
2001,männlich,65," 81 Jahre"
2001,männlich,36," 82 Jahre"
2001,männlich,37," 83 Jahre"
2001,männlich,48," 84 Jahre"
2001,männlich,36," 85 Jahre"
2001,männlich,39," 86 Jahre"
2001,männlich,48," 87 Jahre"
2001,männlich,46," 88 Jahre"
2001,männlich,40," 89 Jahre"
2001,männlich,41," 90 Jahre"
2001,männlich,31," 91 Jahre"
2001,männlich,31," 92 Jahre"
2001,männlich,26," 93 Jahre"
2001,männlich,17," 94 Jahre"
2001,männlich,15," 95 Jahre"
2001,männlich,11," 96 Jahre"
2001,männlich,8," 97 Jahre"
2001,männlich,1," 98 Jahre"
2001,männlich,1," 99 Jahre"
2001,männlich,1,100 Jahre
2001,weiblich,4,"  0 Jahre"
2001,weiblich,1,"  3 Jahre"
2001,weiblich,1,"  4 Jahre"
2001,weiblich,1,"  5 Jahre"
2001,weiblich,1,"  7 Jahre"
2001,weiblich,1," 10 Jahre"
2001,weiblich,1," 16 Jahre"
2001,weiblich,2," 19 Jahre"
2001,weiblich,3," 20 Jahre"
2001,weiblich,1," 22 Jahre"
2001,weiblich,3," 28 Jahre"
2001,weiblich,2," 29 Jahre"
2001,weiblich,1," 32 Jahre"
2001,weiblich,1," 33 Jahre"
2001,weiblich,3," 34 Jahre"
2001,weiblich,2," 35 Jahre"
2001,weiblich,3," 36 Jahre"
2001,weiblich,3," 37 Jahre"
2001,weiblich,4," 38 Jahre"
2001,weiblich,2," 39 Jahre"
2001,weiblich,1," 40 Jahre"
2001,weiblich,4," 41 Jahre"
2001,weiblich,3," 42 Jahre"
2001,weiblich,4," 43 Jahre"
2001,weiblich,5," 44 Jahre"
2001,weiblich,4," 45 Jahre"
2001,weiblich,5," 46 Jahre"
2001,weiblich,3," 47 Jahre"
2001,weiblich,6," 48 Jahre"
2001,weiblich,5," 49 Jahre"
2001,weiblich,6," 50 Jahre"
2001,weiblich,11," 51 Jahre"
2001,weiblich,8," 52 Jahre"
2001,weiblich,10," 53 Jahre"
2001,weiblich,4," 54 Jahre"
2001,weiblich,8," 55 Jahre"
2001,weiblich,12," 56 Jahre"
2001,weiblich,14," 57 Jahre"
2001,weiblich,11," 58 Jahre"
2001,weiblich,11," 59 Jahre"
2001,weiblich,23," 60 Jahre"
2001,weiblich,19," 61 Jahre"
2001,weiblich,21," 62 Jahre"
2001,weiblich,14," 63 Jahre"
2001,weiblich,18," 64 Jahre"
2001,weiblich,22," 65 Jahre"
2001,weiblich,29," 66 Jahre"
2001,weiblich,30," 67 Jahre"
2001,weiblich,21," 68 Jahre"
2001,weiblich,26," 69 Jahre"
2001,weiblich,29," 70 Jahre"
2001,weiblich,41," 71 Jahre"
2001,weiblich,38," 72 Jahre"
2001,weiblich,34," 73 Jahre"
2001,weiblich,40," 74 Jahre"
2001,weiblich,54," 75 Jahre"
2001,weiblich,80," 76 Jahre"
2001,weiblich,64," 77 Jahre"
2001,weiblich,74," 78 Jahre"
2001,weiblich,94," 79 Jahre"
2001,weiblich,114," 80 Jahre"
2001,weiblich,115," 81 Jahre"
2001,weiblich,73," 82 Jahre"
2001,weiblich,56," 83 Jahre"
2001,weiblich,61," 84 Jahre"
2001,weiblich,84," 85 Jahre"
2001,weiblich,122," 86 Jahre"
2001,weiblich,150," 87 Jahre"
2001,weiblich,141," 88 Jahre"
2001,weiblich,129," 89 Jahre"
2001,weiblich,107," 90 Jahre"
2001,weiblich,123," 91 Jahre"
2001,weiblich,113," 92 Jahre"
2001,weiblich,100," 93 Jahre"
2001,weiblich,60," 94 Jahre"
2001,weiblich,52," 95 Jahre"
2001,weiblich,47," 96 Jahre"
2001,weiblich,42," 97 Jahre"
2001,weiblich,17," 98 Jahre"
2001,weiblich,13," 99 Jahre"
2001,weiblich,8,100 Jahre
2001,weiblich,4,101 Jahre
2001,weiblich,2,102 Jahre
2001,weiblich,1,104 Jahre
2003,männlich,7,"  0 Jahre"
2003,männlich,1,"  2 Jahre"
2003,männlich,2," 15 Jahre"
2003,männlich,2," 17 Jahre"
2003,männlich,1," 18 Jahre"
2003,männlich,2," 21 Jahre"
2003,männlich,4," 23 Jahre"
2003,männlich,1," 24 Jahre"
2003,männlich,4," 25 Jahre"
2003,männlich,3," 26 Jahre"
2003,männlich,5," 28 Jahre"
2003,männlich,3," 29 Jahre"
2003,männlich,2," 30 Jahre"
2003,männlich,1," 31 Jahre"
2003,männlich,3," 32 Jahre"
2003,männlich,2," 33 Jahre"
2003,männlich,3," 34 Jahre"
2003,männlich,4," 35 Jahre"
2003,männlich,6," 36 Jahre"
2003,männlich,7," 37 Jahre"
2003,männlich,7," 38 Jahre"
2003,männlich,10," 39 Jahre"
2003,männlich,6," 40 Jahre"
2003,männlich,2," 41 Jahre"
2003,männlich,12," 42 Jahre"
2003,männlich,11," 43 Jahre"
2003,männlich,9," 44 Jahre"
2003,männlich,7," 45 Jahre"
2003,männlich,12," 46 Jahre"
2003,männlich,7," 47 Jahre"
2003,männlich,9," 48 Jahre"
2003,männlich,18," 49 Jahre"
2003,männlich,22," 50 Jahre"
2003,männlich,15," 51 Jahre"
2003,männlich,15," 52 Jahre"
2003,männlich,11," 53 Jahre"
2003,männlich,16," 54 Jahre"
2003,männlich,13," 55 Jahre"
2003,männlich,16," 56 Jahre"
2003,männlich,18," 57 Jahre"
2003,männlich,20," 58 Jahre"
2003,männlich,33," 59 Jahre"
2003,männlich,26," 60 Jahre"
2003,männlich,19," 61 Jahre"
2003,männlich,42," 62 Jahre"
2003,männlich,39," 63 Jahre"
2003,männlich,42," 64 Jahre"
2003,männlich,39," 65 Jahre"
2003,männlich,36," 66 Jahre"
2003,männlich,57," 67 Jahre"
2003,männlich,55," 68 Jahre"
2003,männlich,48," 69 Jahre"
2003,männlich,51," 70 Jahre"
2003,männlich,40," 71 Jahre"
2003,männlich,58," 72 Jahre"
2003,männlich,57," 73 Jahre"
2003,männlich,62," 74 Jahre"
2003,männlich,72," 75 Jahre"
2003,männlich,55," 76 Jahre"
2003,männlich,65," 77 Jahre"
2003,männlich,54," 78 Jahre"
2003,männlich,69," 79 Jahre"
2003,männlich,59," 80 Jahre"
2003,männlich,65," 81 Jahre"
2003,männlich,57," 82 Jahre"
2003,männlich,95," 83 Jahre"
2003,männlich,42," 84 Jahre"
2003,männlich,42," 85 Jahre"
2003,männlich,32," 86 Jahre"
2003,männlich,30," 87 Jahre"
2003,männlich,40," 88 Jahre"
2003,männlich,47," 89 Jahre"
2003,männlich,48," 90 Jahre"
2003,männlich,50," 91 Jahre"
2003,männlich,33," 92 Jahre"
2003,männlich,20," 93 Jahre"
2003,männlich,19," 94 Jahre"
2003,männlich,11," 95 Jahre"
2003,männlich,15," 96 Jahre"
2003,männlich,13," 97 Jahre"
2003,männlich,6," 98 Jahre"
2003,männlich,3," 99 Jahre"
2003,männlich,3,100 Jahre
2003,männlich,1,101 Jahre
2003,männlich,1,102 Jahre
2003,männlich,1,103 Jahre
2003,weiblich,11,"  0 Jahre"
2003,weiblich,3,"  1 Jahre"
2003,weiblich,1,"  2 Jahre"
2003,weiblich,1,"  6 Jahre"
2003,weiblich,1,"  9 Jahre"
2003,weiblich,1," 11 Jahre"
2003,weiblich,1," 15 Jahre"
2003,weiblich,1," 16 Jahre"
2003,weiblich,1," 17 Jahre"
2003,weiblich,4," 20 Jahre"
2003,weiblich,1," 21 Jahre"
2003,weiblich,1," 22 Jahre"
2003,weiblich,2," 23 Jahre"
2003,weiblich,1," 25 Jahre"
2003,weiblich,2," 27 Jahre"
2003,weiblich,1," 28 Jahre"
2003,weiblich,1," 29 Jahre"
2003,weiblich,2," 32 Jahre"
2003,weiblich,2," 33 Jahre"
2003,weiblich,1," 34 Jahre"
2003,weiblich,3," 36 Jahre"
2003,weiblich,4," 38 Jahre"
2003,weiblich,1," 39 Jahre"
2003,weiblich,3," 41 Jahre"
2003,weiblich,6," 42 Jahre"
2003,weiblich,1," 43 Jahre"
2003,weiblich,2," 44 Jahre"
2003,weiblich,3," 45 Jahre"
2003,weiblich,3," 46 Jahre"
2003,weiblich,9," 47 Jahre"
2003,weiblich,3," 48 Jahre"
2003,weiblich,12," 49 Jahre"
2003,weiblich,5," 50 Jahre"
2003,weiblich,9," 51 Jahre"
2003,weiblich,6," 52 Jahre"
2003,weiblich,4," 53 Jahre"
2003,weiblich,9," 54 Jahre"
2003,weiblich,9," 55 Jahre"
2003,weiblich,9," 56 Jahre"
2003,weiblich,5," 57 Jahre"
2003,weiblich,3," 58 Jahre"
2003,weiblich,10," 59 Jahre"
2003,weiblich,11," 60 Jahre"
2003,weiblich,18," 61 Jahre"
2003,weiblich,20," 62 Jahre"
2003,weiblich,25," 63 Jahre"
2003,weiblich,24," 64 Jahre"
2003,weiblich,29," 65 Jahre"
2003,weiblich,21," 66 Jahre"
2003,weiblich,20," 67 Jahre"
2003,weiblich,32," 68 Jahre"
2003,weiblich,33," 69 Jahre"
2003,weiblich,28," 70 Jahre"
2003,weiblich,30," 71 Jahre"
2003,weiblich,43," 72 Jahre"
2003,weiblich,35," 73 Jahre"
2003,weiblich,51," 74 Jahre"
2003,weiblich,56," 75 Jahre"
2003,weiblich,52," 76 Jahre"
2003,weiblich,74," 77 Jahre"
2003,weiblich,63," 78 Jahre"
2003,weiblich,76," 79 Jahre"
2003,weiblich,91," 80 Jahre"
2003,weiblich,90," 81 Jahre"
2003,weiblich,107," 82 Jahre"
2003,weiblich,141," 83 Jahre"
2003,weiblich,107," 84 Jahre"
2003,weiblich,68," 85 Jahre"
2003,weiblich,69," 86 Jahre"
2003,weiblich,79," 87 Jahre"
2003,weiblich,124," 88 Jahre"
2003,weiblich,151," 89 Jahre"
2003,weiblich,144," 90 Jahre"
2003,weiblich,143," 91 Jahre"
2003,weiblich,116," 92 Jahre"
2003,weiblich,85," 93 Jahre"
2003,weiblich,75," 94 Jahre"
2003,weiblich,78," 95 Jahre"
2003,weiblich,52," 96 Jahre"
2003,weiblich,46," 97 Jahre"
2003,weiblich,31," 98 Jahre"
2003,weiblich,22," 99 Jahre"
2003,weiblich,14,100 Jahre
2003,weiblich,8,101 Jahre
2003,weiblich,5,102 Jahre
2003,weiblich,4,103 Jahre
2003,weiblich,2,106 Jahre
2004,männlich,7,"  0 Jahre"
2004,männlich,6,"  1 Jahre"
2004,männlich,1,"  3 Jahre"
2004,männlich,1,"  4 Jahre"
2004,männlich,1,"  5 Jahre"
2004,männlich,1," 12 Jahre"
2004,männlich,1," 14 Jahre"
2004,männlich,1," 17 Jahre"
2004,männlich,1," 19 Jahre"
2004,männlich,2," 20 Jahre"
2004,männlich,2," 21 Jahre"
2004,männlich,4," 22 Jahre"
2004,männlich,3," 23 Jahre"
2004,männlich,1," 24 Jahre"
2004,männlich,1," 25 Jahre"
2004,männlich,2," 26 Jahre"
2004,männlich,2," 27 Jahre"
2004,männlich,2," 28 Jahre"
2004,männlich,2," 29 Jahre"
2004,männlich,1," 30 Jahre"
2004,männlich,4," 31 Jahre"
2004,männlich,3," 32 Jahre"
2004,männlich,3," 33 Jahre"
2004,männlich,4," 34 Jahre"
2004,männlich,4," 35 Jahre"
2004,männlich,5," 36 Jahre"
2004,männlich,5," 37 Jahre"
2004,männlich,2," 38 Jahre"
2004,männlich,9," 39 Jahre"
2004,männlich,8," 40 Jahre"
2004,männlich,8," 41 Jahre"
2004,männlich,8," 42 Jahre"
2004,männlich,6," 43 Jahre"
2004,männlich,12," 44 Jahre"
2004,männlich,12," 45 Jahre"
2004,männlich,9," 46 Jahre"
2004,männlich,15," 47 Jahre"
2004,männlich,16," 48 Jahre"
2004,männlich,20," 49 Jahre"
2004,männlich,17," 50 Jahre"
2004,männlich,14," 51 Jahre"
2004,männlich,20," 52 Jahre"
2004,männlich,19," 53 Jahre"
2004,männlich,19," 54 Jahre"
2004,männlich,21," 55 Jahre"
2004,männlich,13," 56 Jahre"
2004,männlich,13," 57 Jahre"
2004,männlich,21," 58 Jahre"
2004,männlich,16," 59 Jahre"
2004,männlich,31," 60 Jahre"
2004,männlich,40," 61 Jahre"
2004,männlich,30," 62 Jahre"
2004,männlich,41," 63 Jahre"
2004,männlich,45," 64 Jahre"
2004,männlich,47," 65 Jahre"
2004,männlich,45," 66 Jahre"
2004,männlich,51," 67 Jahre"
2004,männlich,49," 68 Jahre"
2004,männlich,40," 69 Jahre"
2004,männlich,53," 70 Jahre"
2004,männlich,50," 71 Jahre"
2004,männlich,65," 72 Jahre"
2004,männlich,58," 73 Jahre"
2004,männlich,58," 74 Jahre"
2004,männlich,79," 75 Jahre"
2004,männlich,66," 76 Jahre"
2004,männlich,51," 77 Jahre"
2004,männlich,65," 78 Jahre"
2004,männlich,61," 79 Jahre"
2004,männlich,53," 80 Jahre"
2004,männlich,45," 81 Jahre"
2004,männlich,48," 82 Jahre"
2004,männlich,68," 83 Jahre"
2004,männlich,78," 84 Jahre"
2004,männlich,47," 85 Jahre"
2004,männlich,25," 86 Jahre"
2004,männlich,19," 87 Jahre"
2004,männlich,25," 88 Jahre"
2004,männlich,40," 89 Jahre"
2004,männlich,40," 90 Jahre"
