Jahr,Geschlecht,Anzahl Einwohner,Quartal,Wanderungsgebiet,Staatsangehörigkeit,Einwohnerbewegung
2003,weiblich,25,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2003,männlich,314,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2003,weiblich,295,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2003,männlich,62,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2003,weiblich,55,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2003,männlich,570,2. Quartal,Umland Dresden,Deutsche,Zuzug
2003,weiblich,598,2. Quartal,Umland Dresden,Deutsche,Zuzug
2003,männlich,53,2. Quartal,Umland Dresden,Ausländer,Zuzug
2003,weiblich,30,2. Quartal,Umland Dresden,Ausländer,Zuzug
2003,männlich,163,2. Quartal,unbekannt,Deutsche,Fortzug
2003,weiblich,60,2. Quartal,unbekannt,Deutsche,Fortzug
2003,männlich,173,2. Quartal,unbekannt,Ausländer,Fortzug
2003,weiblich,58,2. Quartal,unbekannt,Ausländer,Fortzug
2003,männlich,63,2. Quartal,Ausland,Deutsche,Fortzug
2003,weiblich,49,2. Quartal,Ausland,Deutsche,Fortzug
2003,männlich,175,2. Quartal,Ausland,Ausländer,Fortzug
2003,weiblich,116,2. Quartal,Ausland,Ausländer,Fortzug
2003,männlich,509,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2003,weiblich,492,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2003,männlich,86,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2003,weiblich,58,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2003,männlich,211,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2003,weiblich,188,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2003,männlich,24,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2003,weiblich,19,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2003,männlich,188,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2003,weiblich,162,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2003,männlich,21,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2003,weiblich,14,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2003,männlich,546,2. Quartal,Umland Dresden,Deutsche,Fortzug
2003,weiblich,539,2. Quartal,Umland Dresden,Deutsche,Fortzug
2003,männlich,14,2. Quartal,Umland Dresden,Ausländer,Fortzug
2003,weiblich,12,2. Quartal,Umland Dresden,Ausländer,Fortzug
2003,männlich,5116,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2003,weiblich,5220,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2003,männlich,579,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2003,weiblich,376,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2003,männlich,47,3. Quartal,unbekannt,Deutsche,Zuzug
2003,weiblich,13,3. Quartal,unbekannt,Deutsche,Zuzug
2003,männlich,9,3. Quartal,unbekannt,Ausländer,Zuzug
2003,weiblich,6,3. Quartal,unbekannt,Ausländer,Zuzug
2003,männlich,65,3. Quartal,Ausland,Deutsche,Zuzug
2003,weiblich,43,3. Quartal,Ausland,Deutsche,Zuzug
2003,männlich,609,3. Quartal,Ausland,Ausländer,Zuzug
2003,weiblich,508,3. Quartal,Ausland,Ausländer,Zuzug
2003,männlich,636,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2003,weiblich,534,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2003,männlich,95,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2003,weiblich,49,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2003,männlich,406,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2003,weiblich,454,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2003,männlich,29,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2003,weiblich,20,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2003,männlich,429,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2003,weiblich,496,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2003,männlich,30,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2003,weiblich,24,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2003,männlich,791,3. Quartal,Umland Dresden,Deutsche,Zuzug
2003,weiblich,826,3. Quartal,Umland Dresden,Deutsche,Zuzug
2003,männlich,33,3. Quartal,Umland Dresden,Ausländer,Zuzug
2003,weiblich,37,3. Quartal,Umland Dresden,Ausländer,Zuzug
2003,männlich,227,3. Quartal,unbekannt,Deutsche,Fortzug
2003,weiblich,59,3. Quartal,unbekannt,Deutsche,Fortzug
2003,männlich,159,3. Quartal,unbekannt,Ausländer,Fortzug
2003,weiblich,62,3. Quartal,unbekannt,Ausländer,Fortzug
2003,männlich,68,3. Quartal,Ausland,Deutsche,Fortzug
2003,weiblich,82,3. Quartal,Ausland,Deutsche,Fortzug
2003,männlich,228,3. Quartal,Ausland,Ausländer,Fortzug
2003,weiblich,230,3. Quartal,Ausland,Ausländer,Fortzug
2003,männlich,676,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2003,weiblich,781,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2003,männlich,126,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2003,weiblich,83,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2003,männlich,266,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2003,weiblich,301,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2003,männlich,28,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2003,weiblich,25,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2003,männlich,250,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2003,weiblich,280,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2003,männlich,33,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2003,weiblich,30,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2003,männlich,687,3. Quartal,Umland Dresden,Deutsche,Fortzug
2003,weiblich,754,3. Quartal,Umland Dresden,Deutsche,Fortzug
2003,männlich,15,3. Quartal,Umland Dresden,Ausländer,Fortzug
2003,weiblich,11,3. Quartal,Umland Dresden,Ausländer,Fortzug
2003,männlich,5320,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2003,weiblich,5440,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2003,männlich,555,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2003,weiblich,427,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2003,männlich,57,4. Quartal,unbekannt,Deutsche,Zuzug
2003,weiblich,12,4. Quartal,unbekannt,Deutsche,Zuzug
2003,männlich,2,4. Quartal,unbekannt,Ausländer,Zuzug
2003,weiblich,0,4. Quartal,unbekannt,Ausländer,Zuzug
2003,männlich,58,4. Quartal,Ausland,Deutsche,Zuzug
2003,weiblich,34,4. Quartal,Ausland,Deutsche,Zuzug
2003,männlich,519,4. Quartal,Ausland,Ausländer,Zuzug
2003,weiblich,524,4. Quartal,Ausland,Ausländer,Zuzug
2003,männlich,700,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2003,weiblich,611,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2003,männlich,75,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2003,weiblich,64,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2003,männlich,494,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2003,weiblich,458,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2003,männlich,37,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2003,weiblich,30,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2003,männlich,502,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2003,weiblich,499,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2003,männlich,33,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2003,weiblich,28,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2003,männlich,739,4. Quartal,Umland Dresden,Deutsche,Zuzug
2003,weiblich,787,4. Quartal,Umland Dresden,Deutsche,Zuzug
2003,männlich,25,4. Quartal,Umland Dresden,Ausländer,Zuzug
2003,weiblich,25,4. Quartal,Umland Dresden,Ausländer,Zuzug
2003,männlich,173,4. Quartal,unbekannt,Deutsche,Fortzug
2003,weiblich,66,4. Quartal,unbekannt,Deutsche,Fortzug
2003,männlich,135,4. Quartal,unbekannt,Ausländer,Fortzug
2003,weiblich,44,4. Quartal,unbekannt,Ausländer,Fortzug
2003,männlich,66,4. Quartal,Ausland,Deutsche,Fortzug
2003,weiblich,51,4. Quartal,Ausland,Deutsche,Fortzug
2003,männlich,255,4. Quartal,Ausland,Ausländer,Fortzug
2003,weiblich,93,4. Quartal,Ausland,Ausländer,Fortzug
2003,männlich,561,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2003,weiblich,589,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2003,männlich,139,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2003,weiblich,94,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2003,männlich,246,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2003,weiblich,284,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2003,männlich,36,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2003,weiblich,20,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2003,männlich,214,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2003,weiblich,211,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2003,männlich,28,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2003,weiblich,14,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2003,männlich,793,4. Quartal,Umland Dresden,Deutsche,Fortzug
2003,weiblich,750,4. Quartal,Umland Dresden,Deutsche,Fortzug
2003,männlich,27,4. Quartal,Umland Dresden,Ausländer,Fortzug
2003,weiblich,15,4. Quartal,Umland Dresden,Ausländer,Fortzug
2003,männlich,5733,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2003,weiblich,5774,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2003,männlich,650,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2003,weiblich,507,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2004,männlich,56,1. Quartal,unbekannt,Deutsche,Zuzug
2004,weiblich,7,1. Quartal,unbekannt,Deutsche,Zuzug
2004,männlich,6,1. Quartal,unbekannt,Ausländer,Zuzug
2004,weiblich,1,1. Quartal,unbekannt,Ausländer,Zuzug
2004,männlich,61,1. Quartal,Ausland,Deutsche,Zuzug
2004,weiblich,19,1. Quartal,Ausland,Deutsche,Zuzug
2004,männlich,388,1. Quartal,Ausland,Ausländer,Zuzug
2004,weiblich,332,1. Quartal,Ausland,Ausländer,Zuzug
2004,männlich,489,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2004,weiblich,392,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2004,männlich,56,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2004,weiblich,42,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2004,männlich,316,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2004,weiblich,298,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2004,männlich,24,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2004,weiblich,33,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2004,männlich,355,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2004,weiblich,310,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2004,männlich,30,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2004,weiblich,25,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2004,männlich,615,1. Quartal,Umland Dresden,Deutsche,Zuzug
2004,weiblich,598,1. Quartal,Umland Dresden,Deutsche,Zuzug
2004,männlich,38,1. Quartal,Umland Dresden,Ausländer,Zuzug
2004,weiblich,22,1. Quartal,Umland Dresden,Ausländer,Zuzug
2004,männlich,277,1. Quartal,unbekannt,Deutsche,Fortzug
2004,weiblich,74,1. Quartal,unbekannt,Deutsche,Fortzug
2004,männlich,280,1. Quartal,unbekannt,Ausländer,Fortzug
2004,weiblich,121,1. Quartal,unbekannt,Ausländer,Fortzug
2004,männlich,72,1. Quartal,Ausland,Deutsche,Fortzug
2004,weiblich,53,1. Quartal,Ausland,Deutsche,Fortzug
2004,männlich,206,1. Quartal,Ausland,Ausländer,Fortzug
2004,weiblich,153,1. Quartal,Ausland,Ausländer,Fortzug
2004,männlich,539,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2004,weiblich,519,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2004,männlich,114,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2004,weiblich,56,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2004,männlich,245,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2004,weiblich,244,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2004,männlich,21,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2004,weiblich,21,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2004,männlich,226,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2004,weiblich,207,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2004,männlich,14,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2004,weiblich,14,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2004,männlich,592,1. Quartal,Umland Dresden,Deutsche,Fortzug
2004,weiblich,635,1. Quartal,Umland Dresden,Deutsche,Fortzug
2004,männlich,18,1. Quartal,Umland Dresden,Ausländer,Fortzug
2004,weiblich,10,1. Quartal,Umland Dresden,Ausländer,Fortzug
2004,männlich,5284,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2004,weiblich,5028,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2004,männlich,530,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2004,weiblich,406,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2004,männlich,27,2. Quartal,unbekannt,Deutsche,Zuzug
2004,weiblich,8,2. Quartal,unbekannt,Deutsche,Zuzug
2004,männlich,16,2. Quartal,unbekannt,Ausländer,Zuzug
2004,weiblich,2,2. Quartal,unbekannt,Ausländer,Zuzug
2004,männlich,57,2. Quartal,Ausland,Deutsche,Zuzug
2004,weiblich,29,2. Quartal,Ausland,Deutsche,Zuzug
2004,männlich,345,2. Quartal,Ausland,Ausländer,Zuzug
2004,weiblich,281,2. Quartal,Ausland,Ausländer,Zuzug
2004,männlich,465,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2004,weiblich,411,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2004,männlich,112,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2004,weiblich,44,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2004,männlich,312,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2004,weiblich,325,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2004,männlich,29,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2004,weiblich,22,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2004,männlich,349,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2004,weiblich,309,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2004,männlich,24,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2004,weiblich,15,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2004,männlich,598,2. Quartal,Umland Dresden,Deutsche,Zuzug
2004,weiblich,593,2. Quartal,Umland Dresden,Deutsche,Zuzug
2004,männlich,32,2. Quartal,Umland Dresden,Ausländer,Zuzug
2004,weiblich,31,2. Quartal,Umland Dresden,Ausländer,Zuzug
2004,männlich,126,2. Quartal,unbekannt,Deutsche,Fortzug
2004,weiblich,49,2. Quartal,unbekannt,Deutsche,Fortzug
2004,männlich,205,2. Quartal,unbekannt,Ausländer,Fortzug
2004,weiblich,86,2. Quartal,unbekannt,Ausländer,Fortzug
2004,männlich,67,2. Quartal,Ausland,Deutsche,Fortzug
2004,weiblich,39,2. Quartal,Ausland,Deutsche,Fortzug
2004,männlich,149,2. Quartal,Ausland,Ausländer,Fortzug
2004,weiblich,102,2. Quartal,Ausland,Ausländer,Fortzug
2004,männlich,440,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2004,weiblich,465,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2004,männlich,98,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2004,weiblich,46,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2004,männlich,158,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2004,weiblich,179,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2004,männlich,34,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2004,weiblich,24,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2004,männlich,176,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2004,weiblich,178,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2004,männlich,17,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2004,weiblich,15,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2004,männlich,528,2. Quartal,Umland Dresden,Deutsche,Fortzug
2004,weiblich,553,2. Quartal,Umland Dresden,Deutsche,Fortzug
2004,männlich,16,2. Quartal,Umland Dresden,Ausländer,Fortzug
2004,weiblich,10,2. Quartal,Umland Dresden,Ausländer,Fortzug
2004,männlich,5105,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2004,weiblich,4915,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2004,männlich,617,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2004,weiblich,445,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2004,männlich,31,3. Quartal,unbekannt,Deutsche,Zuzug
2004,weiblich,11,3. Quartal,unbekannt,Deutsche,Zuzug
2004,männlich,39,3. Quartal,unbekannt,Ausländer,Zuzug
2004,weiblich,12,3. Quartal,unbekannt,Ausländer,Zuzug
2004,männlich,71,3. Quartal,Ausland,Deutsche,Zuzug
2004,weiblich,56,3. Quartal,Ausland,Deutsche,Zuzug
2004,männlich,626,3. Quartal,Ausland,Ausländer,Zuzug
2004,weiblich,506,3. Quartal,Ausland,Ausländer,Zuzug
2004,männlich,650,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2004,weiblich,562,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2004,männlich,91,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2004,weiblich,59,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2004,männlich,449,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2004,weiblich,466,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2004,männlich,47,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2004,weiblich,28,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2004,männlich,518,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2004,weiblich,549,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2004,männlich,35,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2004,weiblich,24,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2004,männlich,774,3. Quartal,Umland Dresden,Deutsche,Zuzug
2004,weiblich,859,3. Quartal,Umland Dresden,Deutsche,Zuzug
2004,männlich,33,3. Quartal,Umland Dresden,Ausländer,Zuzug
2004,weiblich,25,3. Quartal,Umland Dresden,Ausländer,Zuzug
2004,männlich,303,3. Quartal,unbekannt,Deutsche,Fortzug
2004,weiblich,85,3. Quartal,unbekannt,Deutsche,Fortzug
2004,männlich,260,3. Quartal,unbekannt,Ausländer,Fortzug
2004,weiblich,143,3. Quartal,unbekannt,Ausländer,Fortzug
2004,männlich,77,3. Quartal,Ausland,Deutsche,Fortzug
2004,weiblich,65,3. Quartal,Ausland,Deutsche,Fortzug
2004,männlich,239,3. Quartal,Ausland,Ausländer,Fortzug
2004,weiblich,230,3. Quartal,Ausland,Ausländer,Fortzug
