Jahr,Stadtbezirk mit zugeordneten Ortschaften,Quartal,BedarfsGem. -insgesamt,Personen in BG - insgesamt,BedarfsGem. -1 Person-,BedarfsGem. -2 Personen-,BedarfsGem. -3 u.mehr Personen-,Single-BG,Alleinerziehenden-BG,Partner-BG ohne Kinder,Partner-BG mit Kindern,BG mit Zahlungsanspruch Gesamtregelleistung,BG mit Zahlungsanspruch KdU,Kinder in BG - insgesamt,Leistungsberechtigte (LB) - insgesamt,Nicht Leistungsberechtigte (NLB) - insgesamt,Regelleistungsberechtigte (RLB) - insgesamt,Erwerbsfähige Leistungsberechtigte (ELB) - insgesamt,Erwerbsfähige Leistungsberechtigte (ELB) - Männer,Erwerbsfähige Leistungsberechtigte (ELB) - Frauen,Erwerbsfähige Leistungsberechtigte (ELB) - Deutsche,Erwerbsfähige Leistungsberechtigte (ELB) - Ausländer,Erwerbsfähige Leistungsberechtigte (ELB) - unter 25 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - 25 bis unter 35 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - 35 bis unter 45 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - 45 bis unter 55 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - über 55 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - alleinerziehend,Erwerbsfähige Leistungsberechtigte (ELB) - erwerbstätig,"Nichterwerbsfähige Leistungsberechtigte (NEF) - insgesamt ",Sonstige Leistungsberechtigte (SLB) - insgesamt
2019,StB 0 Altstadt,3. Quartal,3031,5609,1837,499,695,1835,389,284,478,3024,2952,1664,5445,164,5412,3967,2107,1860,2170,1779,705,1040,809,663,750,383,1173,1445,33
2019,StB 1 Neustadt,3. Quartal,2090,3377,1407,306,377,1406,387,88,183,2080,2024,948,3262,115,3220,2446,1349,1097,1843,595,390,696,604,403,353,380,781,774,42
2019,StB 2 Pieschen,3. Quartal,2422,4183,1439,502,481,1434,559,158,233,2403,2346,1294,4036,147,3968,2892,1412,1480,2529,363,381,748,719,471,573,551,965,1076,68
2019,StB 3 Klotzsche/nördliche Ortschaften,3. Quartal,524,800,368,85,71,367,86,30,35,521,486,200,769,31,765,603,348,255,557,46,67,137,145,104,150,86,175,162,4
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,3. Quartal,423,667,288,68,67,288,70,29,32,421,397,172,642,25,630,490,258,232,444,46,44,105,122,106,113,68,159,140,12
2019,StB 5 Blasewitz,3. Quartal,2282,3779,1419,465,398,1416,445,168,212,2274,2224,1039,3649,130,3603,2744,1315,1429,2235,505,373,638,618,506,609,441,888,859,46
2019,StB 6 Leuben,3. Quartal,1356,2344,800,308,248,799,318,92,126,1353,1321,730,2228,116,2205,1636,764,872,1456,177,233,407,330,300,366,317,472,569,23
2019,StB 7 Prohlis,3. Quartal,3589,6425,2272,543,774,2268,591,221,451,3575,3504,2010,6207,218,6155,4480,2443,2037,3172,1287,804,1117,987,722,850,587,1177,1675,52
2019,StB 8 Plauen,3. Quartal,2224,4577,1283,312,629,1281,313,143,454,2216,2162,1617,4465,112,4439,3056,1650,1406,1363,1660,687,869,673,418,409,311,728,1383,26
2019,StB 9 Cotta/westliche Ortschaften,3. Quartal,4520,7875,2812,806,902,2807,834,308,510,4501,4382,2392,7621,254,7531,5553,2928,2625,4252,1288,936,1391,1242,876,1108,834,1648,1978,90
2019,unbekannt,3. Quartal,311,346,291,10,10,291,11,3,4,309,33,24,343,3,343,323,239,84,283,40,76,112,74,48,13,11,25,20,0
2019,StB 0 Altstadt,4. Quartal,2930,5447,1774,478,678,1770,389,266,463,2922,2857,1645,5287,160,5262,3831,2027,1804,2084,1728,678,1004,796,629,724,382,1148,1431,25
2019,StB 1 Neustadt,4. Quartal,1996,3249,1321,313,362,1321,387,91,171,1993,1945,922,3139,110,3108,2348,1290,1058,1767,575,348,642,624,393,341,380,769,760,31
2019,StB 2 Pieschen,4. Quartal,2284,3932,1363,471,450,1358,528,145,221,2276,2221,1211,3784,148,3749,2733,1333,1400,2379,354,357,684,698,436,558,521,927,1016,35
2019,StB 3 Klotzsche/nördliche Ortschaften,4. Quartal,510,780,363,75,72,363,83,25,35,508,466,201,749,31,741,587,346,241,541,46,70,127,151,92,147,83,170,154,8
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,4. Quartal,414,606,299,67,48,299,63,23,25,411,385,140,581,25,572,456,240,216,409,47,37,103,105,99,112,61,151,116,9
2019,StB 5 Blasewitz,4. Quartal,2189,3606,1362,450,377,1362,439,161,197,2187,2141,990,3471,135,3441,2632,1278,1354,2131,497,340,621,598,476,597,434,870,809,30
2019,StB 6 Leuben,4. Quartal,1294,2250,761,289,244,760,308,90,120,1292,1264,707,2136,114,2116,1573,739,834,1383,189,233,373,326,292,349,306,474,543,20
2019,StB 7 Prohlis,4. Quartal,3480,6263,2201,520,759,2201,583,208,445,3473,3379,1987,6036,227,5991,4342,2356,1986,3041,1278,769,1078,974,702,819,576,1170,1649,45
2019,StB 8 Plauen,4. Quartal,2181,4512,1254,302,625,1253,316,134,442,2177,2124,1620,4399,113,4377,2982,1608,1374,1298,1649,656,844,669,414,399,312,732,1395,22
2019,StB 9 Cotta/westliche Ortschaften,4. Quartal,4304,7572,2658,768,878,2653,810,297,488,4296,4183,2334,7313,259,7258,5296,2780,2516,4028,1251,887,1310,1199,833,1067,810,1572,1962,55
2019,unbekannt,4. Quartal,301,338,282,10,9,282,8,4,6,301,37,25,330,8,330,312,234,78,283,28,70,108,77,40,17,8,30,18,0
2020,StB 0 Altstadt,1. Quartal,3002,5587,1817,489,696,1814,392,278,480,2997,2924,1666,5391,196,5363,3940,2098,1842,2103,1818,735,1003,829,626,747,385,1145,1423,28
2020,StB 1 Neustadt,1. Quartal,2111,3368,1434,315,362,1432,386,89,173,2102,2043,925,3267,101,3224,2459,1368,1091,1851,602,375,670,651,408,355,373,837,765,43
2020,StB 2 Pieschen,1. Quartal,2348,4014,1418,483,447,1414,532,145,222,2337,2274,1227,3857,157,3804,2794,1360,1434,2419,375,351,693,735,443,572,527,960,1010,53
2020,StB 3 Klotzsche/nördliche Ortschaften,1. Quartal,497,775,352,68,77,352,76,28,36,497,462,201,744,31,737,586,336,250,546,40,68,126,149,99,144,76,161,151,7
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,1. Quartal,418,616,301,67,50,301,67,22,25,417,390,143,587,29,581,465,249,216,415,50,44,98,109,103,111,65,144,116,6
2020,StB 5 Blasewitz,1. Quartal,2222,3629,1395,456,371,1393,419,174,201,2217,2157,962,3501,128,3468,2677,1311,1366,2158,516,346,615,617,491,608,414,865,791,33
2020,StB 6 Leuben,1. Quartal,1349,2357,789,302,258,788,324,89,131,1347,1319,747,2244,113,2223,1645,761,884,1441,203,258,390,348,308,341,322,483,578,21
2020,StB 7 Prohlis,1. Quartal,3493,6293,2215,510,768,2212,574,203,454,3485,3406,1999,6062,231,6007,4365,2393,1972,3034,1307,748,1110,973,711,823,567,1093,1642,55
2020,StB 8 Plauen,1. Quartal,2198,4534,1267,304,627,1266,318,137,446,2195,2149,1614,4419,115,4395,3020,1633,1387,1297,1691,659,861,679,420,401,317,707,1375,24
2020,StB 9 Cotta/westliche Ortschaften,1. Quartal,4317,7622,2666,766,885,2664,813,296,490,4311,4206,2366,7337,285,7264,5320,2774,2546,4008,1293,888,1307,1212,856,1057,812,1536,1944,73
2020,unbekannt,1. Quartal,312,346,295,9,8,295,8,1,7,311,39,24,342,4,341,323,232,91,288,35,74,112,77,43,17,8,28,18,1
2020,StB 0 Altstadt,2. Quartal,3248,5951,1996,526,726,1995,398,302,512,3240,3163,1716,5757,194,5729,4248,2278,1970,2284,1943,784,1106,906,675,777,392,1119,1481,28
2020,StB 1 Neustadt,2. Quartal,2437,3820,1694,344,399,1692,411,106,196,2430,2359,1005,3710,110,3673,2846,1588,1258,2202,635,416,839,758,452,381,400,857,827,37
2020,StB 2 Pieschen,2. Quartal,2522,4241,1557,499,466,1554,538,156,239,2512,2445,1246,4089,152,4044,3012,1473,1539,2626,386,387,740,825,473,587,533,914,1032,45
2020,StB 3 Klotzsche/nördliche Ortschaften,2. Quartal,539,831,381,78,80,381,84,31,38,538,497,209,798,33,790,634,359,275,589,45,76,124,165,119,150,84,167,156,8
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,2. Quartal,491,722,352,83,56,352,71,36,31,490,452,159,690,32,685,553,290,263,495,57,47,124,135,116,131,69,169,132,5
2020,StB 5 Blasewitz,2. Quartal,2449,3951,1569,484,396,1569,435,192,218,2444,2370,1008,3813,138,3780,2950,1439,1511,2429,517,403,647,700,547,653,427,833,830,33
2020,StB 6 Leuben,2. Quartal,1424,2468,836,319,269,836,349,88,131,1423,1394,777,2342,126,2325,1730,795,935,1531,198,277,404,367,319,363,347,453,595,17
2020,StB 7 Prohlis,2. Quartal,3631,6484,2327,523,781,2325,567,210,470,3624,3529,2013,6232,252,6174,4536,2484,2052,3156,1356,774,1144,1017,749,852,560,1025,1638,58
2020,StB 8 Plauen,2. Quartal,2338,4773,1375,305,658,1375,322,142,468,2336,2265,1677,4642,131,4618,3202,1757,1445,1412,1757,689,918,724,456,415,320,668,1416,24
2020,StB 9 Cotta/westliche Ortschaften,2. Quartal,4618,8038,2884,816,918,2883,838,327,514,4611,4481,2411,7735,303,7650,5687,2963,2724,4318,1350,947,1416,1324,896,1104,836,1469,1963,85
2020,unbekannt,2. Quartal,299,334,282,6,11,282,9,3,5,299,34,26,330,4,330,310,231,79,273,37,77,98,77,43,15,9,18,20,0
2020,StB 0 Altstadt,3. Quartal,3137,5825,1913,498,726,1913,396,279,509,3133,3061,1720,5637,188,5605,4134,2201,1933,2170,1940,793,1036,888,647,770,391,1127,1471,32
2020,StB 1 Neustadt,3. Quartal,2333,3691,1608,334,391,1607,401,95,199,2327,2264,991,3607,84,3574,2739,1529,1210,2113,618,394,805,746,427,367,392,831,835,33
2020,StB 2 Pieschen,3. Quartal,2403,4013,1493,482,428,1491,512,148,217,2395,2327,1168,3881,132,3825,2859,1439,1420,2489,369,396,663,787,444,569,507,878,966,56
2020,StB 3 Klotzsche/nördliche Ortschaften,3. Quartal,513,791,361,75,77,361,84,31,36,510,467,200,766,25,751,602,346,256,566,36,73,117,152,113,147,84,163,149,15
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,3. Quartal,467,695,334,76,57,334,65,33,32,466,428,158,667,28,661,529,278,251,477,51,41,122,127,112,127,64,153,132,6
2020,StB 5 Blasewitz,3. Quartal,2292,3724,1476,433,383,1476,401,172,212,2290,2221,963,3588,136,3563,2764,1356,1408,2254,505,385,608,639,502,630,393,798,799,25
2020,StB 6 Leuben,3. Quartal,1414,2480,830,312,272,827,333,81,147,1409,1376,791,2354,126,2328,1723,808,915,1524,198,276,408,382,305,352,332,468,605,26
2020,StB 7 Prohlis,3. Quartal,3519,6235,2285,492,742,2281,548,198,437,3508,3407,1919,6021,214,5963,4383,2397,1986,3024,1335,764,1085,972,724,838,544,1000,1580,58
2020,StB 8 Plauen,3. Quartal,2261,4652,1321,294,646,1319,313,129,463,2258,2183,1650,4525,127,4493,3102,1699,1403,1347,1722,669,864,715,440,414,311,662,1391,32
2020,StB 9 Cotta/westliche Ortschaften,3. Quartal,4402,7644,2760,770,872,2756,792,312,491,4393,4259,2294,7363,281,7302,5408,2798,2610,4063,1325,928,1320,1243,862,1055,790,1444,1894,61
2020,unbekannt,3. Quartal,300,339,283,5,12,283,11,2,4,300,42,32,338,1,337,309,235,74,269,39,68,101,79,45,16,11,24,28,1
2020,StB 0 Altstadt,4. Quartal,3117,5778,1897,508,712,1894,404,273,504,3110,3032,1736,5579,199,5541,4071,2149,1922,2112,1934,761,992,905,649,764,399,1107,1470,38
2020,StB 1 Neustadt,4. Quartal,2238,3545,1537,332,369,1537,388,92,191,2237,2164,951,3442,103,3415,2624,1467,1157,2005,610,373,766,709,412,364,380,775,791,27
2020,StB 2 Pieschen,4. Quartal,2338,3858,1486,446,406,1486,488,140,198,2329,2249,1119,3717,141,3666,2760,1381,1379,2391,369,370,621,777,437,555,487,829,906,51
2020,StB 3 Klotzsche/nördliche Ortschaften,4. Quartal,496,758,352,70,74,352,79,25,33,493,457,190,727,31,714,569,333,236,531,38,69,106,150,104,140,78,145,145,13
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,4. Quartal,442,635,328,67,47,328,59,26,26,439,407,134,603,32,595,489,258,231,453,36,38,96,120,112,123,58,142,106,8
2020,StB 5 Blasewitz,4. Quartal,2247,3638,1448,431,368,1447,398,164,204,2243,2178,946,3502,136,3475,2699,1323,1376,2194,503,371,582,641,471,634,392,756,776,27
2020,StB 6 Leuben,4. Quartal,1382,2428,811,304,267,811,322,85,140,1381,1351,764,2314,114,2295,1688,799,889,1493,194,262,394,379,303,350,320,456,607,19
2020,StB 7 Prohlis,4. Quartal,3443,6174,2221,483,739,2217,545,196,437,3434,3309,1952,5920,254,5872,4296,2344,1952,2984,1289,741,1054,975,718,808,541,993,1576,48
2020,StB 8 Plauen,4. Quartal,2159,4522,1240,287,632,1239,307,127,452,2155,2095,1619,4408,114,4377,3009,1640,1369,1309,1666,638,826,698,424,423,304,670,1368,31
2020,StB 9 Cotta/westliche Ortschaften,4. Quartal,4267,7487,2643,756,868,2638,775,311,489,4259,4123,2272,7192,295,7141,5278,2716,2562,3942,1314,897,1267,1233,826,1055,774,1437,1863,51
2020,unbekannt,4. Quartal,318,362,298,7,13,298,9,4,6,318,49,32,359,3,359,330,245,85,292,37,78,106,86,39,21,9,24,29,0
2021,StB 0 Altstadt,1. Quartal,3230,5981,1973,512,745,1973,415,273,529,3226,3146,1775,5764,217,5750,4251,2269,1982,2168,2059,799,1069,949,670,764,407,1019,1499,14
2021,StB 1 Neustadt,1. Quartal,2418,3790,1675,357,386,1675,397,114,203,2416,2341,974,3681,109,3668,2854,1605,1249,2202,642,404,810,788,460,392,389,782,814,13
2021,StB 2 Pieschen,1. Quartal,2453,4012,1565,470,418,1565,500,155,201,2445,2357,1127,3834,178,3814,2915,1447,1468,2537,378,415,654,811,452,583,495,803,899,20
