Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.,WZ-Abteilung 2008 (2 Ziffern),Anzahl Niederlassungen,Beschäftigtengrößenklassen_abh_Besch_4
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,62-Erbr. von DL der Informationstechnologie,1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,62-Erbr. von DL der Informationstechnologie,2,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,63-InformationsDL,3,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,64-Erbr. von FinanzDL,3,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,64-Erbr. von FinanzDL,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,64-Erbr. von FinanzDL,1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"65-Versich.,Rückvers.,Pensionsk.(oh Sozialver.)",1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,66-Mit Finanz-+ Versich.DL verb. Tätigkeiten,5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,66-Mit Finanz-+ Versich.DL verb. Tätigkeiten,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,68-Grundstücks- und Wohnungswesen,33,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,68-Grundstücks- und Wohnungswesen,4,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",14,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",6,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,16,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,2,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",13,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",5,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",2,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,72-Forschung und Entwicklung,2,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,73-Werbung und Marktforschung,4,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,73-Werbung und Marktforschung,4,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"74-Sonst. freiber., wiss. + techn. Tätigkeiten",7,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,77-Verm. von beweglichen Sachen,5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,78-Vermittl. + Überlassung von Arbeitskräften,5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,78-Vermittl. + Überlassung von Arbeitskräften,2,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,78-Vermittl. + Überlassung von Arbeitskräften,8,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,78-Vermittl. + Überlassung von Arbeitskräften,1,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"79-Reisebüros,-veranstalter,sonst. Reservier.DL",5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,81-Gebäudebetreuung;Garten- und Landschaftsbau,2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,82-wirtsch. DL f. Untern.+Privatpersonen a.n.g.,6,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,82-wirtsch. DL f. Untern.+Privatpersonen a.n.g.,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,85-Erziehung und Unterricht,4,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,85-Erziehung und Unterricht,2,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,85-Erziehung und Unterricht,1,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,86-Gesundheitswesen,23,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,86-Gesundheitswesen,4,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,87-Heime (ohne Erholungs- und Ferienheime),1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"90-Kreative,künstler.+ unterhaltende Tätigk.",5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"90-Kreative,künstler.+ unterhaltende Tätigk.",2,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"90-Kreative,künstler.+ unterhaltende Tätigk.",1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"90-Kreative,künstler.+ unterhaltende Tätigk.",1,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"91-Biblioth.,Archive,Museen,bot.+zool. Gärten",2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"91-Biblioth.,Archive,Museen,bot.+zool. Gärten",2,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"91-Biblioth.,Archive,Museen,bot.+zool. Gärten",2,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"91-Biblioth.,Archive,Museen,bot.+zool. Gärten",1,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"92-Spiel-, Wett- und Lotteriewesen",1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"93-DL des Sports, der Unterhaltung+Erholung",6,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"93-DL des Sports, der Unterhaltung+Erholung",3,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",21,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",6,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,96-sonstige überwiegend persönliche DL,20,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,96-sonstige überwiegend persönliche DL,3,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,21-Herst. von pharmazeutischen Erzeugnissen,1,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,41-Hochbau,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,42-Tiefbau,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",10,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,46-Großhandel (ohne Handel mit Kraftfahrzeugen),3,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),11,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,49-Landverkehr; Transport in Rohrfernleitungen,3,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,49-Landverkehr; Transport in Rohrfernleitungen,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,52-Lagerei sowie sonst. DL für den Verkehr,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,52-Lagerei sowie sonst. DL für den Verkehr,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"53-Post-, Kurier- und Expressdienste",1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,55-Beherbergung,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,55-Beherbergung,1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,56-Gastronomie,5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,56-Gastronomie,5,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,58-Verlagswesen,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,62-Erbr. von DL der Informationstechnologie,5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,62-Erbr. von DL der Informationstechnologie,1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,64-Erbr. von FinanzDL,1,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,68-Grundstücks- und Wohnungswesen,2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,68-Grundstücks- und Wohnungswesen,1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",6,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",6,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"74-Sonst. freiber., wiss. + techn. Tätigkeiten",2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,77-Verm. von beweglichen Sachen,2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,78-Vermittl. + Überlassung von Arbeitskräften,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,80-Wach- + Sicherheitsdienste sowie Detekteien,2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,81-Gebäudebetreuung;Garten- und Landschaftsbau,5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,81-Gebäudebetreuung;Garten- und Landschaftsbau,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,82-wirtsch. DL f. Untern.+Privatpersonen a.n.g.,5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,85-Erziehung und Unterricht,6,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,85-Erziehung und Unterricht,2,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,85-Erziehung und Unterricht,2,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,86-Gesundheitswesen,8,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,86-Gesundheitswesen,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,87-Heime (ohne Erholungs- und Ferienheime),1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,87-Heime (ohne Erholungs- und Ferienheime),1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,88-Sozialwesen (ohne Heime),1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,88-Sozialwesen (ohne Heime),1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"90-Kreative,künstler.+ unterhaltende Tätigk.",2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"93-DL des Sports, der Unterhaltung+Erholung",3,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",7,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,95-Rep. von DVgeräten und Gebrauchsgütern,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,96-sonstige überwiegend persönliche DL,4,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,10-Herst. von Nahrungs- und Futtermitteln,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,28-Maschinenbau,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,29-Herst. von Kraftwagen und Kraftwagenteilen,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,29-Herst. von Kraftwagen und Kraftwagenteilen,1,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,32-Herst. von sonstigen Waren,2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,35-Energieversorgung,2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,35-Energieversorgung,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,41-Hochbau,4,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,41-Hochbau,2,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",4,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,4,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,46-Großhandel (ohne Handel mit Kraftfahrzeugen),7,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,46-Großhandel (ohne Handel mit Kraftfahrzeugen),6,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),54,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),27,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),8,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),1,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,49-Landverkehr; Transport in Rohrfernleitungen,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,49-Landverkehr; Transport in Rohrfernleitungen,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,49-Landverkehr; Transport in Rohrfernleitungen,1,ab 250 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,52-Lagerei sowie sonst. DL für den Verkehr,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,"53-Post-, Kurier- und Expressdienste",2,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,"53-Post-, Kurier- und Expressdienste",1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,55-Beherbergung,4,0-9 abhängig Beschäftigte
