Jahr,Geschlecht,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Staatsangehörigkeit-1 Deutsche / Ausländer,Stadtraum,Stadtteil zus.
2023,männlich,1750,StB 1 Neustadt,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,männlich,1139,StB 1 Neustadt,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,weiblich,1595,StB 1 Neustadt,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,weiblich,332,StB 1 Neustadt,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,männlich,5542,StB 2 Pieschen,Deutsche,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,männlich,618,StB 2 Pieschen,Ausländer,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,weiblich,5409,StB 2 Pieschen,Deutsche,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,weiblich,577,StB 2 Pieschen,Ausländer,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,männlich,6463,StB 2 Pieschen,Deutsche,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,männlich,500,StB 2 Pieschen,Ausländer,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,weiblich,6476,StB 2 Pieschen,Deutsche,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,weiblich,536,StB 2 Pieschen,Ausländer,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,männlich,2618,StB 2 Pieschen,Deutsche,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,männlich,163,StB 2 Pieschen,Ausländer,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,weiblich,2647,StB 2 Pieschen,Deutsche,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,weiblich,168,StB 2 Pieschen,Ausländer,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,männlich,4662,StB 2 Pieschen,Deutsche,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,männlich,147,StB 2 Pieschen,Ausländer,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,weiblich,4979,StB 2 Pieschen,Deutsche,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,weiblich,153,StB 2 Pieschen,Ausländer,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,männlich,5940,StB 2 Pieschen,Deutsche,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,männlich,495,StB 2 Pieschen,Ausländer,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,weiblich,5793,StB 2 Pieschen,Deutsche,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,weiblich,431,StB 2 Pieschen,Ausländer,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,männlich,7046,StB 3 Klotzsche/nördliche Ortschaften,Deutsche,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,männlich,544,StB 3 Klotzsche/nördliche Ortschaften,Ausländer,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,weiblich,7160,StB 3 Klotzsche/nördliche Ortschaften,Deutsche,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,weiblich,340,StB 3 Klotzsche/nördliche Ortschaften,Ausländer,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,männlich,3105,StB 3 Klotzsche/nördliche Ortschaften,Deutsche,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,männlich,65,StB 3 Klotzsche/nördliche Ortschaften,Ausländer,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,weiblich,3167,StB 3 Klotzsche/nördliche Ortschaften,Deutsche,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,weiblich,69,StB 3 Klotzsche/nördliche Ortschaften,Ausländer,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,männlich,2870,StB 3 Klotzsche/nördliche Ortschaften,Deutsche,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,männlich,90,StB 3 Klotzsche/nördliche Ortschaften,Ausländer,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,weiblich,2911,StB 3 Klotzsche/nördliche Ortschaften,Deutsche,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,weiblich,123,StB 3 Klotzsche/nördliche Ortschaften,Ausländer,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,männlich,2085,StB 3 Klotzsche/nördliche Ortschaften,Deutsche,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,männlich,40,StB 3 Klotzsche/nördliche Ortschaften,Ausländer,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,weiblich,2177,StB 3 Klotzsche/nördliche Ortschaften,Deutsche,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,weiblich,50,StB 3 Klotzsche/nördliche Ortschaften,Ausländer,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,männlich,2695,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,männlich,95,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,weiblich,2864,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,weiblich,121,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,männlich,5243,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,männlich,193,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,weiblich,5697,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,weiblich,273,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,männlich,1561,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,männlich,30,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,weiblich,1676,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,weiblich,66,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,männlich,2603,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,männlich,114,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,weiblich,2725,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,weiblich,130,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,männlich,1950,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,männlich,95,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,weiblich,1925,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,weiblich,48,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,männlich,1669,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,männlich,10,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,weiblich,1651,StB 4 Loschwitz/OS Schönfeld-Weißig,Deutsche,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,weiblich,20,StB 4 Loschwitz/OS Schönfeld-Weißig,Ausländer,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,männlich,4554,StB 5 Blasewitz,Deutsche,"08 Blasewitz, Striesen",51 Blasewitz
2023,männlich,228,StB 5 Blasewitz,Ausländer,"08 Blasewitz, Striesen",51 Blasewitz
2023,weiblich,5042,StB 5 Blasewitz,Deutsche,"08 Blasewitz, Striesen",51 Blasewitz
2023,weiblich,299,StB 5 Blasewitz,Ausländer,"08 Blasewitz, Striesen",51 Blasewitz
2023,männlich,6977,StB 5 Blasewitz,Deutsche,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,männlich,383,StB 5 Blasewitz,Ausländer,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,weiblich,7510,StB 5 Blasewitz,Deutsche,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,weiblich,438,StB 5 Blasewitz,Ausländer,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,männlich,5157,StB 5 Blasewitz,Deutsche,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,männlich,826,StB 5 Blasewitz,Ausländer,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,weiblich,5706,StB 5 Blasewitz,Deutsche,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,weiblich,770,StB 5 Blasewitz,Ausländer,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,männlich,5644,StB 5 Blasewitz,Deutsche,"08 Blasewitz, Striesen",54 Striesen-West
2023,männlich,526,StB 5 Blasewitz,Ausländer,"08 Blasewitz, Striesen",54 Striesen-West
2023,weiblich,6531,StB 5 Blasewitz,Deutsche,"08 Blasewitz, Striesen",54 Striesen-West
2023,weiblich,575,StB 5 Blasewitz,Ausländer,"08 Blasewitz, Striesen",54 Striesen-West
2023,männlich,4857,StB 5 Blasewitz,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,männlich,458,StB 5 Blasewitz,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,weiblich,5521,StB 5 Blasewitz,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,weiblich,538,StB 5 Blasewitz,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,männlich,5911,StB 5 Blasewitz,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,männlich,457,StB 5 Blasewitz,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,weiblich,6375,StB 5 Blasewitz,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,weiblich,508,StB 5 Blasewitz,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,männlich,5576,StB 5 Blasewitz,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,männlich,448,StB 5 Blasewitz,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,weiblich,6375,StB 5 Blasewitz,Deutsche,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,weiblich,499,StB 5 Blasewitz,Ausländer,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,männlich,5331,StB 6 Leuben,Deutsche,10 StB Leuben,61 Leuben
2023,männlich,609,StB 6 Leuben,Ausländer,10 StB Leuben,61 Leuben
2023,weiblich,5936,StB 6 Leuben,Deutsche,10 StB Leuben,61 Leuben
2023,weiblich,647,StB 6 Leuben,Ausländer,10 StB Leuben,61 Leuben
2023,männlich,5578,StB 6 Leuben,Deutsche,10 StB Leuben,62 Laubegast
2023,männlich,234,StB 6 Leuben,Ausländer,10 StB Leuben,62 Laubegast
2023,weiblich,5962,StB 6 Leuben,Deutsche,10 StB Leuben,62 Laubegast
2023,weiblich,312,StB 6 Leuben,Ausländer,10 StB Leuben,62 Laubegast
2023,männlich,3990,StB 6 Leuben,Deutsche,10 StB Leuben,63 Kleinzschachwitz
2023,männlich,65,StB 6 Leuben,Ausländer,10 StB Leuben,63 Kleinzschachwitz
2023,weiblich,4154,StB 6 Leuben,Deutsche,10 StB Leuben,63 Kleinzschachwitz
2023,weiblich,113,StB 6 Leuben,Ausländer,10 StB Leuben,63 Kleinzschachwitz
2023,männlich,2860,StB 6 Leuben,Deutsche,10 StB Leuben,64 Großzschachwitz
2023,männlich,226,StB 6 Leuben,Ausländer,10 StB Leuben,64 Großzschachwitz
2023,weiblich,3019,StB 6 Leuben,Deutsche,10 StB Leuben,64 Großzschachwitz
2023,weiblich,164,StB 6 Leuben,Ausländer,10 StB Leuben,64 Großzschachwitz
2023,männlich,2343,StB 7 Prohlis,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,männlich,804,StB 7 Prohlis,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,weiblich,2438,StB 7 Prohlis,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,weiblich,698,StB 7 Prohlis,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,männlich,3312,StB 7 Prohlis,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,männlich,1265,StB 7 Prohlis,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,weiblich,3405,StB 7 Prohlis,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,weiblich,1212,StB 7 Prohlis,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,männlich,2807,StB 7 Prohlis,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,männlich,202,StB 7 Prohlis,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,weiblich,2974,StB 7 Prohlis,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,weiblich,75,StB 7 Prohlis,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,männlich,3498,StB 7 Prohlis,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,männlich,147,StB 7 Prohlis,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,weiblich,3562,StB 7 Prohlis,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,weiblich,161,StB 7 Prohlis,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,männlich,6317,StB 7 Prohlis,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,männlich,577,StB 7 Prohlis,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,weiblich,6599,StB 7 Prohlis,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,weiblich,509,StB 7 Prohlis,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra
2023,männlich,1107,StB 7 Prohlis,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,männlich,826,StB 7 Prohlis,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,weiblich,969,StB 7 Prohlis,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,weiblich,700,StB 7 Prohlis,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,männlich,3370,StB 7 Prohlis,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,männlich,551,StB 7 Prohlis,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,weiblich,3552,StB 7 Prohlis,Deutsche,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,weiblich,399,StB 7 Prohlis,Ausländer,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen
2023,männlich,2192,StB 7 Prohlis,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,männlich,502,StB 7 Prohlis,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,weiblich,2535,StB 7 Prohlis,Deutsche,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,weiblich,475,StB 7 Prohlis,Ausländer,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick
2023,männlich,5065,StB 8 Plauen,Deutsche,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,männlich,2451,StB 8 Plauen,Ausländer,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,weiblich,4862,StB 8 Plauen,Deutsche,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,weiblich,2053,StB 8 Plauen,Ausländer,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West
2023,männlich,3133,StB 8 Plauen,Deutsche,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,männlich,1844,StB 8 Plauen,Ausländer,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,weiblich,2570,StB 8 Plauen,Deutsche,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,weiblich,1367,StB 8 Plauen,Ausländer,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost
2023,männlich,3973,StB 8 Plauen,Deutsche,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,männlich,853,StB 8 Plauen,Ausländer,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,weiblich,4073,StB 8 Plauen,Deutsche,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,weiblich,665,StB 8 Plauen,Ausländer,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz
2023,männlich,3479,StB 8 Plauen,Deutsche,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,männlich,142,StB 8 Plauen,Ausländer,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,weiblich,3631,StB 8 Plauen,Deutsche,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,weiblich,174,StB 8 Plauen,Ausländer,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz
2023,männlich,2625,StB 8 Plauen,Deutsche,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,männlich,162,StB 8 Plauen,Ausländer,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,weiblich,2582,StB 8 Plauen,Deutsche,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,weiblich,144,StB 8 Plauen,Ausländer,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee
2023,männlich,5349,StB 8 Plauen,Deutsche,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,männlich,474,StB 8 Plauen,Ausländer,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,weiblich,5168,StB 8 Plauen,Deutsche,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,weiblich,506,StB 8 Plauen,Ausländer,"14 Mockritz, Coschütz, Plauen",86 Plauen
2023,männlich,3804,StB 9 Cotta/westliche Ortschaften,Deutsche,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,männlich,74,StB 9 Cotta/westliche Ortschaften,Ausländer,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,weiblich,3882,StB 9 Cotta/westliche Ortschaften,Deutsche,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,weiblich,75,StB 9 Cotta/westliche Ortschaften,Ausländer,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.
2023,männlich,5304,StB 9 Cotta/westliche Ortschaften,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91 Cotta
2023,männlich,388,StB 9 Cotta/westliche Ortschaften,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91 Cotta
