Jahr,Stadtbezirk/Ortschaft,AltK_13IRB-2-5-9-14-17-24-29-44-59-64-74-84-,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.
2023,StB 0 Altstadt,85 Jahre u.älter,665,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,00 - 02 Jahre,286,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,03 - 05 Jahre,234,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,06 - 09 Jahre,260,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,10 - 14 Jahre,285,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,15 - 17 Jahre,153,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,18 - 24 Jahre,1022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,25 - 29 Jahre,1225,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,30 - 44 Jahre,2729,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,45 - 59 Jahre,1203,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,60 - 64 Jahre,534,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,65 - 74 Jahre,815,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,75 - 84 Jahre,880,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,85 Jahre u.älter,960,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,StB 0 Altstadt,00 - 02 Jahre,386,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,03 - 05 Jahre,405,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,06 - 09 Jahre,497,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,10 - 14 Jahre,494,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,15 - 17 Jahre,293,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,18 - 24 Jahre,1659,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,25 - 29 Jahre,1641,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,30 - 44 Jahre,3414,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,45 - 59 Jahre,1201,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,60 - 64 Jahre,319,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,65 - 74 Jahre,530,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,75 - 84 Jahre,376,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,85 Jahre u.älter,328,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,StB 0 Altstadt,00 - 02 Jahre,414,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,03 - 05 Jahre,485,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,06 - 09 Jahre,543,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,10 - 14 Jahre,656,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,15 - 17 Jahre,330,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,18 - 24 Jahre,1152,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,25 - 29 Jahre,1080,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,30 - 44 Jahre,3090,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,45 - 59 Jahre,1801,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,60 - 64 Jahre,505,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,65 - 74 Jahre,1009,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,75 - 84 Jahre,1393,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,85 Jahre u.älter,816,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord
2023,StB 0 Altstadt,00 - 02 Jahre,269,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,03 - 05 Jahre,238,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,06 - 09 Jahre,325,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,10 - 14 Jahre,335,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,15 - 17 Jahre,186,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,18 - 24 Jahre,1093,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,25 - 29 Jahre,830,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,30 - 44 Jahre,2183,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,45 - 59 Jahre,1659,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,60 - 64 Jahre,715,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,65 - 74 Jahre,1485,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,75 - 84 Jahre,1966,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 0 Altstadt,85 Jahre u.älter,1270,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd
2023,StB 1 Neustadt,00 - 02 Jahre,592,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,03 - 05 Jahre,626,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,06 - 09 Jahre,738,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,10 - 14 Jahre,821,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,15 - 17 Jahre,451,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,18 - 24 Jahre,1688,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,25 - 29 Jahre,2316,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,30 - 44 Jahre,6339,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,45 - 59 Jahre,3030,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,60 - 64 Jahre,507,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,65 - 74 Jahre,510,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,75 - 84 Jahre,300,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,85 Jahre u.älter,168,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,StB 1 Neustadt,00 - 02 Jahre,245,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,03 - 05 Jahre,329,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,06 - 09 Jahre,464,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,10 - 14 Jahre,610,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,15 - 17 Jahre,348,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,18 - 24 Jahre,567,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,25 - 29 Jahre,412,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,30 - 44 Jahre,2164,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,45 - 59 Jahre,2066,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,60 - 64 Jahre,521,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,65 - 74 Jahre,671,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,75 - 84 Jahre,451,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,85 Jahre u.älter,167,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,StB 1 Neustadt,00 - 02 Jahre,264,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,03 - 05 Jahre,256,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,06 - 09 Jahre,311,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,10 - 14 Jahre,334,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,15 - 17 Jahre,204,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,18 - 24 Jahre,704,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,25 - 29 Jahre,723,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,30 - 44 Jahre,2156,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,45 - 59 Jahre,1339,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,60 - 64 Jahre,330,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,65 - 74 Jahre,507,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,75 - 84 Jahre,585,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,85 Jahre u.älter,261,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,StB 1 Neustadt,00 - 02 Jahre,433,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,03 - 05 Jahre,447,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,06 - 09 Jahre,589,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,10 - 14 Jahre,669,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,15 - 17 Jahre,357,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,18 - 24 Jahre,1451,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,25 - 29 Jahre,1658,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,30 - 44 Jahre,4554,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,45 - 59 Jahre,2073,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,60 - 64 Jahre,414,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,65 - 74 Jahre,528,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,75 - 84 Jahre,319,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,85 Jahre u.älter,115,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,StB 1 Neustadt,00 - 02 Jahre,118,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,03 - 05 Jahre,144,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,06 - 09 Jahre,193,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,10 - 14 Jahre,260,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,15 - 17 Jahre,133,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,18 - 24 Jahre,584,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,25 - 29 Jahre,481,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,30 - 44 Jahre,1382,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,45 - 59 Jahre,764,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,60 - 64 Jahre,156,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,65 - 74 Jahre,216,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,75 - 84 Jahre,208,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 1 Neustadt,85 Jahre u.älter,177,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt
2023,StB 2 Pieschen,00 - 02 Jahre,406,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,03 - 05 Jahre,432,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,06 - 09 Jahre,591,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,10 - 14 Jahre,670,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,15 - 17 Jahre,353,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,18 - 24 Jahre,957,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,25 - 29 Jahre,1097,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,30 - 44 Jahre,4191,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,45 - 59 Jahre,1980,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,60 - 64 Jahre,488,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,65 - 74 Jahre,584,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,75 - 84 Jahre,276,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,85 Jahre u.älter,121,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd
2023,StB 2 Pieschen,00 - 02 Jahre,409,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,03 - 05 Jahre,411,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,06 - 09 Jahre,557,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,10 - 14 Jahre,664,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,15 - 17 Jahre,375,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,18 - 24 Jahre,1062,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,25 - 29 Jahre,921,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,30 - 44 Jahre,3896,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,45 - 59 Jahre,2462,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,60 - 64 Jahre,822,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,65 - 74 Jahre,1213,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,75 - 84 Jahre,833,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,85 Jahre u.älter,350,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten
2023,StB 2 Pieschen,00 - 02 Jahre,141,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,03 - 05 Jahre,160,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,06 - 09 Jahre,233,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,10 - 14 Jahre,259,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,15 - 17 Jahre,190,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,18 - 24 Jahre,380,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,25 - 29 Jahre,261,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,30 - 44 Jahre,1351,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,45 - 59 Jahre,1126,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,60 - 64 Jahre,382,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,65 - 74 Jahre,551,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,75 - 84 Jahre,399,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
2023,StB 2 Pieschen,85 Jahre u.älter,163,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz
