Jahr,Anzahl Betriebe,Quartal,Monat,Tätige Personen (absolut),Tätige Personen (Anteil an Gesamtbeschäftigten; in Prozent),Geleistete Arbeitsstunden (gesamt in 1000h),Geleistete Arbeitsstunden je tätiger Person,Brutto-Entgelte je tätiger Person,Gesamtumsatz (in 1000 EUR),Umsatzanteil Eurozone am Gesamtumsatz (absolut; in 1000 EUR),Umsatzanteil Ausland am Gesamtumsatz (absolut; in 1000 EUR),Gesamtumsatz je tätiger Person,Umsatzanteil (Anteil an Gesamtsumme des Verarb. Gewerbes; in Prozent),Umsatz aus eigenen Erzeugnissen gesamt (in 1000 EUR),Umsatz aus eigenen Erzeugnissen Ausland (in 1000 EUR),Umsatz aus eigenen Erzeugnissen je tätiger Person,Hauptgruppen (WZ 08),Brutto-Entgelte (in 1000 EUR)
2014,40,3. Quartal,09,10330,"43,1",1485,144,3584,302109,198011,227470,29246,"29,1",294041,223184,28465,A+EN Vorleistungsgüter und Energie,37020
2014,56,3. Quartal,09,9148,"38,1",1322,145,3328,634791,9115,549620,69391,"61,2",624337,546027,68248,B Investitionsgüter,30442
2014,2,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,23,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,121,3. Quartal,09,23988,100,3410,142,3364,1037144,222808,800624,43236,100,1015006,792616,42313,Verarbeitendes Gewerbe gesamt,80699
2014,39,4. Quartal,10,10298,"42,9",1460,142,3572,315209,205714,246600,30609,"61,2",302843,237924,29408,A+EN Vorleistungsgüter und Energie,36786
2014,56,4. Quartal,10,9147,"38,1",1315,144,3413,103828,10929,43133,11351,"20,1",98697,42628,10790,B Investitionsgüter,31219
2014,2,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,23,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,120,4. Quartal,10,24007,100,3393,141,3374,515408,230816,311427,21469,100,493936,302155,20575,Verarbeitendes Gewerbe gesamt,80997
2014,39,4. Quartal,11,10291,"42,9",1413,137,4856,196114,106167,131018,19057,"45,5",186917,127917,18163,A+EN Vorleistungsgüter und Energie,49977
2014,56,4. Quartal,11,9150,"38,1",1258,137,4382,137556,10275,65628,15033,"31,9",129108,64096,14110,B Investitionsgüter,40096
2014,2,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,23,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,120,4. Quartal,11,24007,100,3248,135,4541,431161,132029,220310,17960,100,410187,215561,17086,Verarbeitendes Gewerbe gesamt,109023
2014,39,4. Quartal,12,10281,"42,9",1339,130,4155,170593,79032,109696,16593,"37,4",165201,107573,16069,A+EN Vorleistungsgüter und Energie,42713
2014,56,4. Quartal,12,9158,"38,2",1149,125,3642,192400,11829,99877,21009,"42,2",175098,93128,19120,B Investitionsgüter,33358
2014,2,4. Quartal,12,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,23,4. Quartal,12,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,120,4. Quartal,12,23979,100,2995,125,3740,455584,107807,233995,18999,100,429405,224925,17908,Verarbeitendes Gewerbe gesamt,89685
2015,39,1. Quartal,01,10276,"43,2",1467,143,3676,231707,136977,165514,22548,"54,8",226537,163403,22045,A+EN Vorleistungsgüter und Energie,37772
2015,55,1. Quartal,01,9044,38,1295,143,3546,112546,12033,47114,12444,"26,6",108442,45587,11990,B Investitionsgüter,32066
2015,2,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,24,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,120,1. Quartal,01,23771,100,3310,139,3474,422650,164188,234206,17780,100,409459,229865,17225,Verarbeitendes Gewerbe gesamt,82571
2015,39,1. Quartal,02,10311,"43,4",1386,134,3718,378950,293824,315361,36752,"62,1",368951,313058,35782,A+EN Vorleistungsgüter und Energie,38339
2015,55,1. Quartal,02,9065,"38,2",1217,134,3401,148418,21956,86785,16373,"24,3",141225,83510,15579,B Investitionsgüter,30830
2015,2,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,23,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,119,1. Quartal,02,23756,100,3166,133,3457,610357,332129,424574,25693,100,590013,418912,24836,Verarbeitendes Gewerbe gesamt,82118
2015,39,1. Quartal,03,10337,"43,5",1542,149,3639,540011,445383,471896,52241,"69,3",533774,470003,51637,A+EN Vorleistungsgüter und Energie,37615
2015,55,1. Quartal,03,9049,38,1336,148,3356,144396,10806,66253,15957,"18,5",136456,62712,15080,B Investitionsgüter,30365
2015,2,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,23,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,119,1. Quartal,03,23783,100,3503,147,3513,779142,470524,560463,32760,100,760766,554760,31988,Verarbeitendes Gewerbe gesamt,83555
2015,40,1. Quartal,04,10412,"43,6",1461,140,4385,233342,89983,116765,22411,"50,3",229253,114566,22018,A+EN Vorleistungsgüter und Energie,45658
2015,55,1. Quartal,04,9108,"38,1",1270,139,3930,137734,7863,66725,15122,"29,7",132346,65244,14531,B Investitionsgüter,35792
2015,2,1. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,23,1. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,120,1. Quartal,04,23896,100,3321,139,3971,463528,113669,209696,19398,100,450868,205793,18868,Verarbeitendes Gewerbe gesamt,94885
2015,40,2. Quartal,05,10471,"43,6",1378,132,4221,272571,113420,137014,26031,"57,2",266673,134671,25468,A+EN Vorleistungsgüter und Energie,44199
2015,55,2. Quartal,05,9189,"38,3",1090,119,3583,115640,9966,50736,12585,"24,3",107526,46131,11702,B Investitionsgüter,32928
2015,2,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,22,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,119,2. Quartal,05,24018,100,2992,125,3766,476711,140421,212655,19848,100,459728,205592,19141,Verarbeitendes Gewerbe gesamt,90450
2015,40,2. Quartal,06,10570,"43,9",1518,144,4369,388009,258987,289184,36709,"62,6",381939,286479,36134,A+EN Vorleistungsgüter und Energie,46179
2015,55,2. Quartal,06,9115,"37,9",1343,147,3949,140582,14109,62771,15423,"22,7",133896,60573,14690,B Investitionsgüter,35996
2015,2,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,22,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,119,2. Quartal,06,24058,100,3479,145,4019,619529,288554,377275,25751,100,603406,372186,25081,Verarbeitendes Gewerbe gesamt,96691
2015,40,2. Quartal,07,10559,"43,9",1477,140,3594,235953,101467,127171,22346,"50,8",230302,124922,21811,A+EN Vorleistungsgüter und Energie,37947
2015,55,2. Quartal,07,9107,"37,9",1293,142,3590,128914,12280,53364,14155,"27,8",121168,49645,13305,B Investitionsgüter,32696
2015,2,2. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,22,2. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,119,2. Quartal,07,24054,100,3389,141,3482,464073,129750,208156,19293,100,447592,201921,18608,Verarbeitendes Gewerbe gesamt,83768
2015,40,3. Quartal,08,10598,"43,8",1398,132,3622,237526,95027,123891,22412,"51,1",231093,120134,21805,A+EN Vorleistungsgüter und Energie,38385
2015,55,3. Quartal,08,9186,38,1163,127,3421,130117,14130,71056,14165,28,123809,67875,13478,B Investitionsgüter,31427
2015,2,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,22,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,119,3. Quartal,08,24202,100,3130,129,3432,465173,126286,221699,19220,100,448387,214074,18527,Verarbeitendes Gewerbe gesamt,83073
2015,40,3. Quartal,09,10600,"42,6",1494,141,3563,392466,233332,277180,37025,"62,2",375859,266636,35458,A+EN Vorleistungsgüter und Energie,37770
2015,54,3. Quartal,09,9869,"39,6",1318,134,3108,140006,13673,70342,14186,"22,2",133328,67892,13510,B Investitionsgüter,30671
2015,2,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,22,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,118,3. Quartal,09,24909,100,3413,137,3279,631267,265407,373909,25343,100,604323,360656,24261,Verarbeitendes Gewerbe gesamt,81687
2015,40,4. Quartal,10,10602,"42,5",1501,142,3653,206755,75878,97801,19502,"48,3",201861,96025,19040,A+EN Vorleistungsgüter und Energie,38734
2015,54,4. Quartal,10,9882,"39,7",1306,132,3193,120492,9727,45821,12193,"28,1",113922,43862,11528,B Investitionsgüter,31552
2015,2,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,22,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,118,4. Quartal,10,24921,100,3422,137,3371,428392,102738,169798,17190,100,413469,165794,16591,Verarbeitendes Gewerbe gesamt,84008
2015,40,4. Quartal,11,10588,"42,6",1466,138,4838,285785,159385,182631,26991,"54,7",279337,180649,26382,A+EN Vorleistungsgüter und Energie,51230
2015,54,4. Quartal,11,9807,"39,5",1276,130,4219,133995,15549,67899,13663,"25,6",128196,66301,13072,B Investitionsgüter,41377
2015,2,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,22,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,118,4. Quartal,11,24829,100,3337,134,4505,522559,191036,276348,21046,100,506435,272520,20397,Verarbeitendes Gewerbe gesamt,111858
2015,40,4. Quartal,12,10578,"43,9",1363,129,5777,479941,337424,370840,45372,"65,1",474104,368133,44820,A+EN Vorleistungsgüter und Energie,61105
2015,54,4. Quartal,12,9118,"37,9",1144,125,3640,156602,16716,71239,17175,"21,3",141413,68674,15509,B Investitionsgüter,33193
2015,2,4. Quartal,12,,,,,,,,,,,,,,GG Gebrauchsgüter,
2015,22,4. Quartal,12,,,,,,,,,,,,,,VG Verbrauchsgüter,
2015,118,4. Quartal,12,24076,100,3041,126,4469,736916,370925,467099,30608,100,712488,461746,29593,Verarbeitendes Gewerbe gesamt,107603
2016,37,1. Quartal,01,10410,"43,4",1453,140,4262,186096,55196,77979,17877,50,181602,76725,17445,A+EN Vorleistungsgüter und Energie,44367
2016,55,1. Quartal,01,9200,"38,4",1297,141,3514,100373,10313,41502,10910,27,95733,40037,10406,B Investitionsgüter,32328
2016,2,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,116,1. Quartal,01,23963,100,3334,139,3735,372010,85136,147528,15524,100,359882,144245,15018,Verarbeitendes Gewerbe gesamt,89498
2016,37,1. Quartal,02,10338,"43,3",1430,138,3784,253048,141102,160381,24477,"56,1",246809,159193,23874,A+EN Vorleistungsgüter und Energie,39116
2016,55,1. Quartal,02,9206,"38,6",1301,141,3511,106712,12176,50272,11592,"23,7",102593,48954,11144,B Investitionsgüter,32325
2016,2,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,116,1. Quartal,02,23854,100,3330,140,3555,450771,172868,240589,18897,100,437323,237544,18333,Verarbeitendes Gewerbe gesamt,84791
2016,37,1. Quartal,03,10336,"43,3",1472,142,3691,265111,137558,160840,25649,53,260084,159595,25163,A+EN Vorleistungsgüter und Energie,38153
2016,55,1. Quartal,03,9204,"38,6",1306,142,3497,133895,11896,64322,14547,"26,8",128041,62589,13911,B Investitionsgüter,32185
2016,2,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,116,1. Quartal,03,23853,100,3376,142,3644,500150,170547,259603,20968,100,486400,256362,20392,Verarbeitendes Gewerbe gesamt,86930
2016,37,1. Quartal,04,10325,"43,2",1456,141,3689,211990,90352,111739,20532,"50,9",208619,110511,20205,A+EN Vorleistungsgüter und Energie,38086
2016,57,1. Quartal,04,9245,"38,7",1343,145,3798,113797,12514,53983,12309,"27,3",109028,52648,11793,B Investitionsgüter,35117
2016,2,1. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,1. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,118,1. Quartal,04,23884,100,3419,143,3658,416142,123833,194185,17423,100,404707,191203,16945,Verarbeitendes Gewerbe gesamt,87371
2016,37,2. Quartal,05,10283,"43,1",1418,138,4518,243777,109412,139660,23707,"53,2",239091,138938,23251,A+EN Vorleistungsgüter und Energie,46463
2016,57,2. Quartal,05,9228,"38,7",1250,135,3855,119455,13881,58120,12945,"26,1",114535,56663,12412,B Investitionsgüter,35576
2016,2,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,118,2. Quartal,05,23863,100,3241,136,4005,458317,142438,225565,19206,100,445671,223232,18676,Verarbeitendes Gewerbe gesamt,95573
2016,37,2. Quartal,06,10243,43,1457,142,4382,273590,145836,177130,26710,"53,1",269230,176064,26284,A+EN Vorleistungsgüter und Energie,44886
2016,57,2. Quartal,06,9214,"38,7",1332,145,3986,144977,16609,72186,15734,"28,2",138220,70518,15001,B Investitionsgüter,36728
2016,2,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,118,2. Quartal,06,23808,100,3396,143,4015,514984,184791,277672,21631,100,500242,274604,21012,Verarbeitendes Gewerbe gesamt,95578
2016,37,2. Quartal,07,10272,"43,2",1310,128,3633,211769,88940,112629,20616,"52,3",205007,110655,19958,A+EN Vorleistungsgüter und Energie,37315
2016,57,2. Quartal,07,9206,"38,8",1155,125,3576,102286,11741,46713,11111,"25,3",97067,44642,10544,B Investitionsgüter,32924
2016,2,2. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,2. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,118,2. Quartal,07,23752,100,3040,128,3516,404624,120154,186837,17035,100,389327,182678,16391,Verarbeitendes Gewerbe gesamt,83521
2016,37,3. Quartal,08,10348,43,1464,141,3813,265993,138516,157972,25705,"56,3",258536,156783,24984,A+EN Vorleistungsgüter und Energie,39461
2016,57,3. Quartal,08,9281,"38,6",1334,144,3394,107816,13914,45970,11617,"22,8",102324,43547,11025,B Investitionsgüter,31500
2016,2,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,118,3. Quartal,08,24070,100,3423,142,3506,472699,173395,231543,19639,100,456206,227512,18953,Verarbeitendes Gewerbe gesamt,84395
2016,37,3. Quartal,09,10363,"42,8",1445,139,3868,296239,169367,190825,28586,"53,4",289752,188523,27960,A+EN Vorleistungsgüter und Energie,40087
2016,57,3. Quartal,09,9346,"38,6",1339,143,3344,148577,9453,82951,15897,"26,8",142619,80760,15260,B Investitionsgüter,31257
2016,2,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,118,3. Quartal,09,24204,100,3388,140,3503,554386,200215,303680,22905,100,537926,298754,22225,Verarbeitendes Gewerbe gesamt,84786
2016,37,4. Quartal,10,10216,"42,5",1358,133,3692,230081,106084,128935,22522,"50,8",226372,128434,22159,A+EN Vorleistungsgüter und Energie,37715
2016,57,4. Quartal,10,9342,"38,8",1211,130,3417,111832,12908,46008,11971,"24,7",107458,44611,11503,B Investitionsgüter,31917
2016,2,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,118,4. Quartal,10,24057,100,3127,130,3468,453140,145906,213854,18836,100,440821,211756,18324,Verarbeitendes Gewerbe gesamt,83419
2016,37,4. Quartal,11,10193,"42,4",1454,143,4930,304891,172579,198682,29912,"53,9",298002,198021,29236,A+EN Vorleistungsgüter und Energie,50251
2016,57,4. Quartal,11,9341,"38,8",1339,143,4534,144020,23236,65037,15418,"25,5",137647,62756,14736,B Investitionsgüter,42351
2016,2,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,118,4. Quartal,11,24052,100,3411,142,4756,565381,226084,301067,23507,100,547818,297790,22776,Verarbeitendes Gewerbe gesamt,114394
2016,37,4. Quartal,12,10153,"42,4",1315,130,4273,256976,134336,158142,25310,"47,6",252452,156883,24865,A+EN Vorleistungsgüter und Energie,43383
2016,57,4. Quartal,12,9297,"38,8",1156,124,3542,167914,19959,84187,18061,"31,1",161293,82195,17349,B Investitionsgüter,32933
2016,2,4. Quartal,12,,,,,,,,,,,,,,GG Gebrauchsgüter,
2016,22,4. Quartal,12,,,,,,,,,,,,,,VG Verbrauchsgüter,
2016,118,4. Quartal,12,23962,100,3008,126,3768,539401,188402,285364,22511,100,524182,281430,21876,Verarbeitendes Gewerbe gesamt,90284
2017,37,1. Quartal,01,10117,"42,1",1467,145,4142,254048,132795,155872,25111,"59,3",249913,154942,24702,A+EN Vorleistungsgüter und Energie,41906
2017,58,1. Quartal,01,9524,"39,6",1396,147,3502,92148,9108,37529,9675,"21,5",88773,36390,9321,B Investitionsgüter,33355
2017,2,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,119,1. Quartal,01,24052,100,3485,145,3710,428770,162035,221619,17827,100,418559,219323,17402,Verarbeitendes Gewerbe gesamt,89242
2017,37,1. Quartal,02,10157,"42,3",1335,131,3841,243378,120639,139968,23962,"56,4",237254,138247,23359,A+EN Vorleistungsgüter und Energie,39008
2017,57,1. Quartal,02,9426,"39,3",1254,133,3383,98492,12849,36678,10449,"22,8",95056,35634,10084,B Investitionsgüter,31884
2017,2,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,118,1. Quartal,02,23984,100,3152,131,3527,431403,153816,206599,17987,100,419235,203659,17480,Verarbeitendes Gewerbe gesamt,84600
2017,37,1. Quartal,03,10088,"42,1",1532,152,3757,297185,149509,179782,29459,"56,4",292755,178980,29020,A+EN Vorleistungsgüter und Energie,37905
2017,57,1. Quartal,03,9428,"39,3",1453,154,3386,123741,14575,47271,13125,"23,5",119121,45787,12635,B Investitionsgüter,31923
2017,2,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,118,1. Quartal,03,23968,100,3618,151,3645,526646,186063,260968,21973,100,514048,258492,21447,Verarbeitendes Gewerbe gesamt,87353
2017,37,1. Quartal,04,10083,42,1318,131,4589,239758,114413,136593,23778,"52,9",235058,135147,23312,A+EN Vorleistungsgüter und Energie,46273
2017,57,1. Quartal,04,9420,"39,3",1187,126,3921,118777,13810,53393,12609,"26,2",113329,52172,12031,B Investitionsgüter,36939
2017,2,1. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,1. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,118,1. Quartal,04,23987,100,3057,127,4063,453110,148011,219784,18890,100,439614,216886,18327,Verarbeitendes Gewerbe gesamt,97466
2017,37,2. Quartal,05,10077,42,1429,142,4332,244476,106238,131718,24261,"49,6",238807,130029,23698,A+EN Vorleistungsgüter und Energie,43654
2017,57,2. Quartal,05,9424,"39,3",1328,141,3969,144466,23367,76945,15330,"29,3",140028,75443,14859,B Investitionsgüter,37406
2017,2,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,118,2. Quartal,05,23977,100,3361,140,3976,493260,152347,243839,20572,100,478989,240395,19977,Verarbeitendes Gewerbe gesamt,95324
2017,37,2. Quartal,06,10116,"42,1",1388,137,4468,204356,69418,96775,20201,"45,1",199641,95037,19735,A+EN Vorleistungsgüter und Energie,45203
2017,57,2. Quartal,06,9445,"39,3",1300,138,3814,149583,18578,74875,15837,33,145017,73055,15354,B Investitionsgüter,36022
2017,2,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,118,2. Quartal,06,24037,100,3294,137,4038,452869,110736,204047,18840,100,440578,200176,18329,Verarbeitendes Gewerbe gesamt,97051
2017,37,2. Quartal,07,10133,"42,1",1314,130,3757,240755,114507,136981,23759,50,234614,135938,23153,A+EN Vorleistungsgüter und Energie,38072
2017,57,2. Quartal,07,9493,"39,4",1183,125,3606,142884,20324,55690,15052,"29,6",138621,54025,14602,B Investitionsgüter,34232
2017,2,2. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,2. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,118,2. Quartal,07,24096,100,3062,127,3586,481920,156398,224726,20000,100,467193,221642,19389,Verarbeitendes Gewerbe gesamt,86409
2017,37,3. Quartal,08,10214,"42,1",1468,144,3931,263998,131596,158928,25847,"49,8",259299,157666,25387,A+EN Vorleistungsgüter und Energie,40156
2017,57,3. Quartal,08,9549,"39,4",1373,144,3420,165546,33100,79933,17336,"31,2",160993,78240,16860,B Investitionsgüter,32656
2017,2,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
