Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Wahlbezirk,Wahlberechtigte,Wahlberechtigte mit WS,Wähler,Wähler mit WS,Stimmen ungültig,Stimmen CDU,Stimmen SPD,Stimmen Die Linke,Stimmen FDP,Stimmen Grüne,Stadtteil zus.,Stimmen Rechte Parteien,Wahl-Form,Stimmen sonstiger Parteien,Stimmen gültig,Stimmen AfD,Stimmen Piraten
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05200,949,52,338,1,9,339,115,241,24,86,05 Friedrichstadt,36,Wahlbezirk_Urne,99,940,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05301,729,47,299,0,8,330,133,228,35,32,05 Friedrichstadt,32,Wahlbezirk_Urne,63,853,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05302,1126,88,337,1,18,392,117,255,34,39,05 Friedrichstadt,22,Wahlbezirk_Urne,73,932,0,0
1999,StB 0 Altstadt,02 Johannstadt,06000,0,0,637,637,5,643,235,661,91,65,06 Johannstadt-Nord,21,Wahlbezirk_Brief,145,1861,0,0
1999,StB 0 Altstadt,02 Johannstadt,06101,725,53,329,0,13,415,136,263,51,3,06 Johannstadt-Nord,5,Wahlbezirk_Urne,58,931,0,0
1999,StB 0 Altstadt,02 Johannstadt,06102,777,66,407,0,9,512,134,320,64,31,06 Johannstadt-Nord,25,Wahlbezirk_Urne,69,1155,0,0
1999,StB 0 Altstadt,02 Johannstadt,06200,659,65,312,0,11,198,128,250,64,37,06 Johannstadt-Nord,11,Wahlbezirk_Urne,75,763,0,0
1999,StB 0 Altstadt,02 Johannstadt,06301,762,64,368,0,13,311,174,373,66,23,06 Johannstadt-Nord,13,Wahlbezirk_Urne,69,1029,0,0
1999,StB 0 Altstadt,02 Johannstadt,06302,911,88,406,0,18,406,156,406,43,27,06 Johannstadt-Nord,9,Wahlbezirk_Urne,88,1135,0,0
1999,StB 0 Altstadt,02 Johannstadt,06400,1190,109,526,0,13,597,210,441,93,49,06 Johannstadt-Nord,27,Wahlbezirk_Urne,77,1494,0,0
1999,StB 0 Altstadt,02 Johannstadt,06500,839,47,422,1,10,520,178,269,58,131,06 Johannstadt-Nord,13,Wahlbezirk_Urne,58,1227,0,0
1999,StB 0 Altstadt,02 Johannstadt,06601,758,57,435,0,14,487,204,352,69,25,06 Johannstadt-Nord,16,Wahlbezirk_Urne,83,1236,0,0
1999,StB 0 Altstadt,02 Johannstadt,06602,778,78,302,0,2,391,123,174,51,88,06 Johannstadt-Nord,8,Wahlbezirk_Urne,50,885,0,0
1999,StB 0 Altstadt,02 Johannstadt,06700,1201,88,454,2,14,425,229,312,69,140,06 Johannstadt-Nord,12,Wahlbezirk_Urne,85,1272,0,0
1999,StB 0 Altstadt,02 Johannstadt,07001,0,0,624,624,11,766,241,530,34,48,07 Johannstadt-Süd,0,Wahlbezirk_Brief,176,1795,0,0
1999,StB 0 Altstadt,02 Johannstadt,07002,0,0,558,558,6,595,203,590,30,67,07 Johannstadt-Süd,0,Wahlbezirk_Brief,154,1639,0,0
1999,StB 0 Altstadt,02 Johannstadt,07101,861,87,374,0,13,313,160,394,18,51,07 Johannstadt-Süd,0,Wahlbezirk_Urne,123,1059,0,0
1999,StB 0 Altstadt,02 Johannstadt,07102,767,117,404,0,19,484,207,287,17,21,07 Johannstadt-Süd,0,Wahlbezirk_Urne,110,1126,0,0
1999,StB 0 Altstadt,02 Johannstadt,07200,1149,134,555,0,16,689,254,347,39,44,07 Johannstadt-Süd,0,Wahlbezirk_Urne,192,1565,0,0
1999,StB 0 Altstadt,02 Johannstadt,07300,1419,161,681,0,19,929,339,437,31,42,07 Johannstadt-Süd,0,Wahlbezirk_Urne,147,1925,0,0
1999,StB 0 Altstadt,02 Johannstadt,07401,690,74,343,0,13,385,183,262,29,27,07 Johannstadt-Süd,0,Wahlbezirk_Urne,81,967,0,0
1999,StB 0 Altstadt,02 Johannstadt,07402,952,101,454,0,12,613,167,359,24,25,07 Johannstadt-Süd,0,Wahlbezirk_Urne,109,1297,0,0
1999,StB 0 Altstadt,02 Johannstadt,07500,1318,156,642,0,21,728,261,505,35,36,07 Johannstadt-Süd,0,Wahlbezirk_Urne,192,1757,0,0
1999,StB 0 Altstadt,02 Johannstadt,07600,1012,115,525,2,11,560,226,526,29,35,07 Johannstadt-Süd,0,Wahlbezirk_Urne,139,1515,0,0
1999,StB 0 Altstadt,02 Johannstadt,07700,1042,118,530,0,19,447,211,664,34,46,07 Johannstadt-Süd,0,Wahlbezirk_Urne,118,1520,0,0
1999,StB 0 Altstadt,02 Johannstadt,07800,1047,101,551,0,19,733,251,407,17,45,07 Johannstadt-Süd,0,Wahlbezirk_Urne,121,1574,0,0
1999,StB 0 Altstadt,02 Johannstadt,07900,1042,112,543,0,14,632,226,466,47,43,07 Johannstadt-Süd,0,Wahlbezirk_Urne,140,1554,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11001,0,0,273,273,6,265,86,157,38,190,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Brief,54,790,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11002,0,0,348,348,2,217,156,186,31,368,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Brief,74,1032,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11100,1557,138,539,0,15,526,239,316,79,265,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,111,1536,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11200,901,78,355,0,10,377,120,226,27,186,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,71,1007,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11400,1173,81,419,3,17,311,166,226,36,329,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,98,1166,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11500,987,81,370,0,14,239,148,192,45,355,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,69,1048,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11600,1315,113,491,1,9,387,155,304,31,439,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,108,1424,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11700,1209,127,456,0,15,326,196,241,42,381,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,108,1294,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11800,920,66,330,0,8,378,104,222,42,99,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,95,940,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12000,0,0,430,430,7,418,140,366,47,199,12 Radeberger Vorstadt,0,Wahlbezirk_Brief,85,1255,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12100,811,115,332,2,5,341,112,197,52,213,12 Radeberger Vorstadt,0,Wahlbezirk_Urne,48,963,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12200,1445,163,697,1,12,830,220,507,72,254,12 Radeberger Vorstadt,0,Wahlbezirk_Urne,122,2005,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12300,1258,143,565,0,13,418,142,686,85,111,12 Radeberger Vorstadt,0,Wahlbezirk_Urne,73,1515,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12400,1427,69,591,0,16,474,126,850,49,43,12 Radeberger Vorstadt,0,Wahlbezirk_Urne,148,1690,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13000,0,0,512,512,39,510,186,428,56,95,13 Innere Neustadt,4,Wahlbezirk_Brief,120,1399,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13100,960,107,478,0,10,410,151,504,61,111,13 Innere Neustadt,23,Wahlbezirk_Urne,107,1367,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13200,1438,178,637,0,17,574,184,746,54,58,13 Innere Neustadt,27,Wahlbezirk_Urne,161,1804,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13300,845,71,320,0,4,332,119,205,56,108,13 Innere Neustadt,19,Wahlbezirk_Urne,79,918,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13400,1141,162,531,1,5,541,139,550,60,119,13 Innere Neustadt,12,Wahlbezirk_Urne,136,1557,0,0
1999,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14000,0,0,308,308,5,267,83,236,41,190,14 Leipziger Vorstadt,9,Wahlbezirk_Brief,75,901,0,0
1999,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14100,683,31,272,0,19,342,57,130,32,54,14 Leipziger Vorstadt,30,Wahlbezirk_Urne,84,729,0,0
1999,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14200,858,46,303,0,15,303,93,212,31,98,14 Leipziger Vorstadt,11,Wahlbezirk_Urne,54,802,0,0
1999,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14300,840,52,278,0,9,224,102,163,62,145,14 Leipziger Vorstadt,35,Wahlbezirk_Urne,65,796,0,0
1999,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14400,1046,75,375,4,13,235,133,251,59,269,14 Leipziger Vorstadt,36,Wahlbezirk_Urne,70,1053,0,0
1999,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14500,864,47,335,0,23,269,86,348,38,101,14 Leipziger Vorstadt,14,Wahlbezirk_Urne,67,923,0,0
1999,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14600,1361,93,604,0,15,659,222,463,111,97,14 Leipziger Vorstadt,47,Wahlbezirk_Urne,114,1713,0,0
1999,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15300,654,39,257,0,8,281,70,232,17,41,11 Äußere Neustadt (Antonstadt),0,Wahlbezirk_Urne,83,724,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21000,0,0,317,317,5,346,121,183,68,137,21 Pieschen-Süd,5,Wahlbezirk_Brief,71,931,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21100,781,46,267,0,6,245,113,169,39,108,21 Pieschen-Süd,26,Wahlbezirk_Urne,69,769,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21200,1219,75,448,0,19,454,149,338,89,81,21 Pieschen-Süd,47,Wahlbezirk_Urne,95,1253,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21300,1619,119,476,1,27,476,145,304,76,172,21 Pieschen-Süd,41,Wahlbezirk_Urne,91,1305,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21400,1014,82,362,0,14,392,129,231,51,111,21 Pieschen-Süd,17,Wahlbezirk_Urne,103,1034,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21500,942,44,325,0,9,365,132,184,55,82,21 Pieschen-Süd,13,Wahlbezirk_Urne,65,896,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22000,0,0,503,503,6,639,165,374,55,63,22 Mickten,13,Wahlbezirk_Brief,139,1448,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22100,1326,100,503,0,26,594,162,304,76,98,22 Mickten,23,Wahlbezirk_Urne,119,1376,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22200,1500,75,582,0,16,707,211,470,70,82,22 Mickten,55,Wahlbezirk_Urne,89,1684,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22400,1107,92,548,0,20,724,181,329,88,48,22 Mickten,38,Wahlbezirk_Urne,137,1545,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22501,930,53,370,0,11,484,118,270,63,38,22 Mickten,19,Wahlbezirk_Urne,60,1052,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22502,1099,91,468,1,8,584,163,284,62,53,22 Mickten,40,Wahlbezirk_Urne,121,1307,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22600,1065,81,497,2,11,632,126,334,84,71,22 Mickten,46,Wahlbezirk_Urne,112,1405,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22700,930,71,460,0,17,668,127,256,59,54,22 Mickten,17,Wahlbezirk_Urne,110,1291,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23000,0,0,246,246,0,304,61,164,85,41,23 Kaditz,17,Wahlbezirk_Brief,45,717,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23100,928,67,368,0,6,424,142,255,62,33,23 Kaditz,34,Wahlbezirk_Urne,95,1045,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23200,824,62,281,0,7,361,92,153,34,41,23 Kaditz,26,Wahlbezirk_Urne,83,790,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23300,1353,104,633,0,14,808,188,309,291,53,23 Kaditz,23,Wahlbezirk_Urne,138,1810,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23400,713,50,346,0,18,413,137,216,69,10,23 Kaditz,18,Wahlbezirk_Urne,78,941,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24000,0,0,573,573,4,627,206,465,100,106,24 Trachau,20,Wahlbezirk_Brief,158,1682,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24100,1260,108,551,0,12,633,198,351,101,153,24 Trachau,16,Wahlbezirk_Urne,113,1565,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24300,1373,143,707,1,16,768,302,458,112,238,24 Trachau,32,Wahlbezirk_Urne,124,2034,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24400,876,60,398,1,11,463,144,205,114,123,24 Trachau,21,Wahlbezirk_Urne,65,1135,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24500,1422,161,663,0,27,678,194,474,87,74,24 Trachau,63,Wahlbezirk_Urne,277,1847,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24700,1086,111,507,0,19,566,176,315,64,70,24 Trachau,23,Wahlbezirk_Urne,213,1427,0,0
1999,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24800,1033,114,492,3,15,591,151,301,107,115,24 Trachau,24,Wahlbezirk_Urne,113,1402,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25000,0,0,537,537,10,627,198,388,70,152,25 Pieschen-N/Trachenberge,21,Wahlbezirk_Brief,104,1560,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25100,660,32,238,0,8,247,101,182,29,52,25 Pieschen-N/Trachenberge,17,Wahlbezirk_Urne,35,663,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25200,1478,118,545,0,15,702,158,286,89,119,25 Pieschen-N/Trachenberge,39,Wahlbezirk_Urne,139,1532,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25300,1459,126,678,0,13,772,241,555,85,126,25 Pieschen-N/Trachenberge,21,Wahlbezirk_Urne,135,1935,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25400,1525,99,591,0,20,737,163,369,89,135,25 Pieschen-N/Trachenberge,48,Wahlbezirk_Urne,99,1640,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25500,1031,73,394,0,8,453,149,244,81,85,25 Pieschen-N/Trachenberge,32,Wahlbezirk_Urne,86,1130,0,0
1999,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25700,1407,139,597,2,11,635,193,489,76,170,25 Pieschen-N/Trachenberge,39,Wahlbezirk_Urne,117,1719,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31001,0,0,423,423,5,488,113,266,21,60,31 Klotzsche,0,Wahlbezirk_Brief,291,1239,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31002,0,0,362,362,5,423,107,220,32,68,31 Klotzsche,0,Wahlbezirk_Brief,196,1046,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31100,1355,134,582,0,30,766,168,269,37,71,31 Klotzsche,0,Wahlbezirk_Urne,314,1625,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31201,789,62,320,0,13,326,118,234,33,29,31 Klotzsche,0,Wahlbezirk_Urne,169,909,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31202,727,66,316,0,5,392,99,224,24,23,31 Klotzsche,0,Wahlbezirk_Urne,152,914,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31300,1236,132,579,0,11,696,179,364,35,36,31 Klotzsche,0,Wahlbezirk_Urne,309,1619,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31400,1035,77,507,0,16,604,147,272,45,42,31 Klotzsche,0,Wahlbezirk_Urne,312,1422,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31500,866,80,454,0,10,552,110,207,36,83,31 Klotzsche,0,Wahlbezirk_Urne,318,1306,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31601,697,72,341,0,8,455,118,149,14,58,31 Klotzsche,0,Wahlbezirk_Urne,181,975,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31602,761,78,422,0,14,560,112,176,28,65,31 Klotzsche,0,Wahlbezirk_Urne,279,1220,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31701,849,58,346,0,9,321,155,301,22,40,31 Klotzsche,0,Wahlbezirk_Urne,150,989,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31702,659,57,272,0,7,269,115,206,16,38,31 Klotzsche,0,Wahlbezirk_Urne,135,779,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31800,991,55,468,0,14,459,168,346,34,57,31 Klotzsche,0,Wahlbezirk_Urne,252,1316,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32000,0,0,324,324,1,410,117,183,23,49,32 Hellerau/Wilschdorf,0,Wahlbezirk_Brief,162,944,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32100,1353,106,707,0,29,921,231,288,47,50,32 Hellerau/Wilschdorf,0,Wahlbezirk_Urne,421,1958,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32201,647,44,299,0,5,472,92,114,21,24,32 Hellerau/Wilschdorf,0,Wahlbezirk_Urne,124,847,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32202,951,82,470,1,17,642,157,255,37,44,32 Hellerau/Wilschdorf,0,Wahlbezirk_Urne,171,1306,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32300,894,72,498,0,6,717,167,288,60,65,32 Hellerau/Wilschdorf,0,Wahlbezirk_Urne,160,1457,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32400,1047,70,611,0,10,733,319,359,36,114,32 Hellerau/Wilschdorf,0,Wahlbezirk_Urne,204,1765,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35010,0,0,199,199,10,301,48,97,40,28,35 Weixdorf,0,Wahlbezirk_Brief,53,567,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35110,870,44,474,0,17,708,113,266,44,50,35 Weixdorf,0,Wahlbezirk_Urne,150,1331,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35210,729,59,371,0,32,534,107,147,32,32,35 Weixdorf,0,Wahlbezirk_Urne,137,989,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35310,960,48,494,0,47,690,106,277,61,30,35 Weixdorf,0,Wahlbezirk_Urne,127,1291,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35410,1004,48,542,0,56,754,122,227,61,54,35 Weixdorf,0,Wahlbezirk_Urne,165,1383,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35510,495,21,243,1,21,358,32,131,41,14,35 Weixdorf,0,Wahlbezirk_Urne,66,642,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35610,241,10,103,0,11,127,32,40,8,8,35 Weixdorf,0,Wahlbezirk_Urne,41,256,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36010,0,0,152,152,11,193,107,45,10,26,36 Langebrück/Schönborn,0,Wahlbezirk_Brief,36,417,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36110,891,42,420,0,22,561,199,217,56,30,36 Langebrück/Schönborn,0,Wahlbezirk_Urne,87,1150,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36211,635,27,346,0,25,415,208,131,32,62,36 Langebrück/Schönborn,0,Wahlbezirk_Urne,91,939,0,0
1999,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36212,611,36,299,0,12,390,155,155,26,59,36 Langebrück/Schönborn,0,Wahlbezirk_Urne,45,830,0,0
