Jahr,Stadtbezirk mit zugeordneten Ortschaften,Insgesamt,Frauen,Männer,Deutsche,Ausländer,Quartal,Anzahl unter 25 Jahre,Anzahl 25 bis 34 Jahre,Anzahl 35 bis 44 Jahre,Anzahl 45 bis 54 Jahre,Anzahl über 55 Jahre,nach SGB II,nach SGB III,ohne Berufsausbildung,mit Berufsausbildung,mit akademischer Ausbildung
2019,StB 1 Neustadt,1683,628,1055,1330,345,1. Quartal,123,569,451,307,233,1074,609,549,700,434
2019,StB 2 Pieschen,1736,772,964,1526,210,1. Quartal,119,465,448,304,400,1136,600,559,983,194
2019,StB 3 Klotzsche/nördliche Ortschaften,527,205,322,494,33,1. Quartal,30,101,120,106,170,257,270,98,324,105
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,459,187,272,410,49,1. Quartal,24,80,97,107,151,200,259,91,251,117
2019,StB 5 Blasewitz,1887,845,1042,1603,280,1. Quartal,147,472,403,400,465,1157,730,567,1000,320
2019,StB 6 Leuben,1077,487,590,984,93,1. Quartal,100,246,231,219,281,686,391,317,655,105
2019,StB 7 Prohlis,2517,958,1559,1906,603,1. Quartal,240,652,572,510,543,1958,559,1143,1179,195
2019,StB 8 Plauen,1700,651,1049,955,735,1. Quartal,191,531,376,283,319,1253,447,806,572,322
2019,StB 9 Cotta/westliche Ortschaften,3284,1315,1969,2647,631,1. Quartal,317,887,753,556,771,2333,951,1325,1657,302
2019,unbekannt,261,61,200,236,25,1. Quartal,58,98,63,33,9,230,31,185,68,8
2019,StB 0 Altstadt,2096,854,1242,1292,794,2. Quartal,179,623,466,412,416,1622,474,934,769,393
2019,StB 1 Neustadt,1590,628,962,1259,326,2. Quartal,129,530,444,270,217,1049,541,544,630,416
2019,StB 2 Pieschen,1669,739,930,1496,173,2. Quartal,115,453,444,281,376,1123,546,539,941,189
2019,StB 3 Klotzsche/nördliche Ortschaften,472,201,271,443,29,2. Quartal,24,99,108,92,149,250,222,92,289,91
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,452,199,253,404,46,2. Quartal,27,89,94,105,137,216,236,103,236,113
2019,StB 5 Blasewitz,1816,844,972,1539,273,2. Quartal,117,448,416,388,447,1148,668,528,940,347
2019,StB 6 Leuben,1022,477,545,931,91,2. Quartal,92,241,202,205,282,693,329,329,594,99
2019,StB 7 Prohlis,2389,905,1484,1801,577,2. Quartal,227,651,517,478,516,1905,484,1092,1102,195
2019,StB 8 Plauen,1644,646,998,924,711,2. Quartal,176,519,389,268,292,1208,436,808,539,297
2019,StB 9 Cotta/westliche Ortschaften,3156,1323,1833,2527,625,2. Quartal,325,857,765,496,713,2326,830,1313,1544,299
2019,unbekannt,256,63,193,231,25,2. Quartal,46,100,67,35,8,232,24,172,77,7
2019,StB 0 Altstadt,2099,882,1217,1293,796,3. Quartal,217,601,449,401,431,1589,510,903,783,413
2019,StB 1 Neustadt,1634,659,975,1296,333,3. Quartal,161,545,449,275,204,1045,589,546,637,450
2019,StB 2 Pieschen,1669,746,923,1478,191,3. Quartal,128,433,446,281,381,1113,556,531,917,221
2019,StB 3 Klotzsche/nördliche Ortschaften,494,213,281,467,27,3. Quartal,37,93,101,99,164,240,254,90,296,108
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,438,205,233,401,37,3. Quartal,38,81,91,98,130,192,246,92,237,109
2019,StB 5 Blasewitz,1823,833,990,1557,265,3. Quartal,140,424,390,370,499,1114,709,502,975,345
2019,StB 6 Leuben,1005,480,525,908,96,3. Quartal,86,229,217,199,274,663,342,320,588,97
2019,StB 7 Prohlis,2314,920,1394,1752,555,3. Quartal,251,597,535,450,481,1818,496,1071,1043,200
2019,StB 8 Plauen,1686,659,1027,945,727,3. Quartal,208,517,399,271,291,1215,471,827,566,293
2019,StB 9 Cotta/westliche Ortschaften,3077,1287,1790,2485,587,3. Quartal,333,787,728,508,721,2226,851,1239,1531,307
2019,unbekannt,240,66,174,221,19,3. Quartal,51,92,55,37,5,215,25,167,68,5
2019,StB 0 Altstadt,1953,814,1139,1226,723,4. Quartal,162,545,439,390,417,1451,502,841,730,382
2019,StB 1 Neustadt,1474,582,892,1180,291,4. Quartal,111,484,416,253,210,954,520,497,579,398
2019,StB 2 Pieschen,1650,726,924,1468,182,4. Quartal,103,451,452,275,369,1085,565,535,904,211
2019,StB 3 Klotzsche/nördliche Ortschaften,475,200,275,442,33,4. Quartal,34,76,103,103,159,248,227,88,297,90
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,406,175,231,362,44,4. Quartal,25,80,82,85,134,186,220,93,212,101
2019,StB 5 Blasewitz,1749,773,976,1492,255,4. Quartal,105,416,395,353,480,1075,674,484,903,361
2019,StB 6 Leuben,922,424,498,832,90,4. Quartal,59,195,223,184,261,604,318,286,554,82
2019,StB 7 Prohlis,2266,871,1395,1676,580,4. Quartal,209,575,554,449,479,1793,473,1086,1005,175
2019,StB 8 Plauen,1587,612,975,892,675,4. Quartal,178,493,396,253,267,1158,429,772,516,299
2019,StB 9 Cotta/westliche Ortschaften,2981,1225,1756,2388,588,4. Quartal,266,760,713,501,741,2146,835,1192,1475,314
2019,unbekannt,236,57,179,214,21,4. Quartal,57,86,50,31,12,204,32,161,67,8
2020,StB 0 Altstadt,2122,877,1245,1334,779,1. Quartal,224,600,477,385,436,1535,587,959,751,412
2020,StB 1 Neustadt,1534,593,941,1217,313,1. Quartal,120,491,455,265,203,964,570,519,606,409
2020,StB 2 Pieschen,1696,714,982,1499,197,1. Quartal,112,456,448,309,371,1088,608,537,951,208
2020,StB 3 Klotzsche/nördliche Ortschaften,472,182,290,445,27,1. Quartal,27,93,98,93,161,231,241,83,295,94
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,423,186,237,385,38,1. Quartal,22,79,90,96,136,183,240,89,236,98
2020,StB 5 Blasewitz,1825,805,1020,1548,275,1. Quartal,136,450,416,349,474,1078,747,516,941,367
2020,StB 6 Leuben,1020,462,558,922,98,1. Quartal,71,240,223,204,282,666,354,325,611,84
2020,StB 7 Prohlis,2353,911,1442,1753,595,1. Quartal,225,606,567,460,495,1788,565,1124,1033,196
2020,StB 8 Plauen,1683,638,1045,911,757,1. Quartal,189,528,405,288,273,1209,474,822,560,301
2020,StB 9 Cotta/westliche Ortschaften,3053,1257,1796,2404,644,1. Quartal,298,814,717,519,705,2124,929,1242,1489,322
2020,unbekannt,229,63,166,208,21,1. Quartal,49,83,55,30,12,201,28,151,69,9
2020,StB 0 Altstadt,2537,1080,1457,1538,984,2. Quartal,277,766,585,443,466,1712,825,1126,876,535
2020,StB 1 Neustadt,1946,782,1164,1558,383,2. Quartal,189,680,552,298,227,1121,825,672,726,548
2020,StB 2 Pieschen,1970,839,1131,1742,228,2. Quartal,148,562,543,335,382,1153,817,640,1062,268
2020,StB 3 Klotzsche/nördliche Ortschaften,565,238,327,525,40,2. Quartal,36,109,126,110,184,249,316,109,330,126
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,532,222,310,479,53,2. Quartal,37,113,118,123,141,216,316,118,285,129
2020,StB 5 Blasewitz,2165,989,1176,1855,309,2. Quartal,207,538,520,410,490,1160,1005,623,1076,465
2020,StB 6 Leuben,1183,541,642,1074,108,2. Quartal,95,282,270,231,305,721,462,384,689,110
2020,StB 7 Prohlis,2716,1027,1689,1996,710,2. Quartal,285,728,641,538,524,1975,741,1304,1172,240
2020,StB 8 Plauen,2002,780,1222,1083,900,2. Quartal,227,631,508,339,297,1349,653,983,652,366
2020,StB 9 Cotta/westliche Ortschaften,3626,1525,2101,2852,768,2. Quartal,383,985,867,605,786,2346,1280,1474,1703,449
2020,unbekannt,237,59,178,213,24,2. Quartal,64,74,63,30,6,210,27,166,64,7
2020,StB 0 Altstadt,2539,1098,1441,1538,987,3. Quartal,299,764,585,437,454,1667,872,1114,915,510
2020,StB 1 Neustadt,2002,797,1205,1615,382,3. Quartal,184,692,592,295,239,1112,890,671,798,533
2020,StB 2 Pieschen,1957,843,1114,1724,233,3. Quartal,186,557,522,313,379,1105,852,627,1055,275
2020,StB 3 Klotzsche/nördliche Ortschaften,555,250,305,520,35,3. Quartal,43,109,126,95,182,240,315,107,333,115
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,570,254,316,525,44,3. Quartal,45,105,133,133,154,198,372,117,317,136
2020,StB 5 Blasewitz,2166,1003,1163,1866,299,3. Quartal,219,500,527,405,515,1157,1009,618,1102,445
2020,StB 6 Leuben,1187,541,646,1074,113,3. Quartal,100,280,268,241,298,706,481,393,691,102
2020,StB 7 Prohlis,2728,1022,1706,1988,724,3. Quartal,287,727,660,532,522,1957,771,1299,1161,268
2020,StB 8 Plauen,1996,795,1201,1088,891,3. Quartal,246,614,505,324,307,1322,674,954,659,383
2020,StB 9 Cotta/westliche Ortschaften,3592,1478,2114,2816,767,3. Quartal,418,959,854,609,752,2244,1348,1440,1743,409
2020,unbekannt,214,54,160,190,23,3. Quartal,46,76,58,27,7,184,30,156,51,7
2020,StB 0 Altstadt,2461,1039,1422,1488,962,4. Quartal,245,695,596,437,488,1631,830,1071,890,500
2020,StB 1 Neustadt,1858,723,1135,1510,343,4. Quartal,134,621,570,287,246,1076,782,625,721,512
2020,StB 2 Pieschen,1857,813,1044,1640,217,4. Quartal,155,500,505,312,385,1075,782,621,996,240
2020,StB 3 Klotzsche/nördliche Ortschaften,524,213,311,493,31,4. Quartal,30,91,132,89,182,230,294,102,330,92
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,523,231,292,482,41,4. Quartal,41,81,123,118,160,199,324,109,287,127
2020,StB 5 Blasewitz,2100,966,1134,1828,271,4. Quartal,182,497,511,389,521,1105,995,590,1105,404
2020,StB 6 Leuben,1132,513,619,1018,114,4. Quartal,88,262,245,245,292,673,459,377,647,107
2020,StB 7 Prohlis,2656,1011,1645,1960,683,4. Quartal,272,685,636,533,530,1924,732,1259,1155,242
2020,StB 8 Plauen,1879,751,1128,1015,846,4. Quartal,203,573,481,295,327,1284,595,913,617,349
2020,StB 9 Cotta/westliche Ortschaften,3401,1407,1994,2676,716,4. Quartal,321,870,856,583,771,2181,1220,1378,1648,375
2020,unbekannt,218,46,172,198,20,4. Quartal,52,70,65,23,8,194,24,158,57,3
2021,StB 0 Altstadt,2607,1120,1487,1548,1045,1. Quartal,255,742,655,455,500,1777,830,1151,937,519
2021,StB 1 Neustadt,2023,792,1231,1628,391,1. Quartal,149,641,641,335,257,1208,815,672,781,570
2021,StB 2 Pieschen,2039,907,1132,1787,252,1. Quartal,186,513,611,324,405,1179,860,671,1083,285
2021,StB 3 Klotzsche/nördliche Ortschaften,559,233,326,525,34,1. Quartal,26,99,141,100,193,239,320,98,356,105
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,594,271,323,547,47,1. Quartal,42,87,145,132,188,221,373,123,336,135
2021,StB 5 Blasewitz,2214,981,1233,1900,311,1. Quartal,208,506,553,399,548,1188,1026,631,1145,437
2021,StB 6 Leuben,1264,590,674,1142,122,1. Quartal,118,284,301,243,318,750,514,415,732,117
2021,StB 7 Prohlis,2909,1141,1768,2114,781,1. Quartal,298,749,688,579,595,2086,823,1369,1274,266
2021,StB 8 Plauen,2011,798,1213,1082,908,1. Quartal,207,625,520,314,345,1377,634,973,658,380
2021,StB 9 Cotta/westliche Ortschaften,3681,1545,2136,2855,816,1. Quartal,369,957,933,624,798,2335,1346,1509,1775,395
2021,unbekannt,213,54,159,192,20,1. Quartal,47,76,60,20,10,179,34,154,54,5
2021,StB 0 Altstadt,2458,1080,1378,1435,1007,2. Quartal,240,706,604,422,486,1750,708,1153,822,483
2021,StB 1 Neustadt,1822,710,1112,1461,355,2. Quartal,160,556,540,319,247,1155,667,625,709,488
2021,StB 2 Pieschen,1913,850,1063,1679,234,2. Quartal,168,497,540,319,389,1220,693,686,992,235
2021,StB 3 Klotzsche/nördliche Ortschaften,504,209,295,478,26,2. Quartal,22,83,119,93,187,235,269,95,310,99
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,504,228,276,464,39,2. Quartal,28,65,123,107,181,205,299,105,284,115
2021,StB 5 Blasewitz,2046,926,1120,1752,290,2. Quartal,183,451,501,372,539,1168,878,581,1072,392
2021,StB 6 Leuben,1171,562,609,1050,121,2. Quartal,98,261,279,221,312,750,421,402,672,97
2021,StB 7 Prohlis,2700,1081,1619,1987,698,2. Quartal,253,677,652,540,578,2066,634,1306,1173,220
2021,StB 8 Plauen,1852,770,1082,981,847,2. Quartal,189,558,477,280,348,1297,555,927,586,339
2021,StB 9 Cotta/westliche Ortschaften,3378,1419,1959,2623,748,2. Quartal,333,853,864,567,761,2282,1096,1424,1574,380
2021,unbekannt,232,51,181,208,22,2. Quartal,45,84,67,24,12,192,40,157,66,9
2021,StB 0 Altstadt,2327,1026,1301,1369,958,3. Quartal,247,639,583,398,460,1716,611,1093,816,418
2021,StB 1 Neustadt,1730,710,1020,1394,336,3. Quartal,154,531,494,309,242,1101,629,577,670,483
2021,StB 2 Pieschen,1790,805,985,1573,217,3. Quartal,135,446,528,310,371,1178,612,614,973,202
2021,StB 3 Klotzsche/nördliche Ortschaften,486,205,281,454,32,3. Quartal,39,76,114,80,177,247,239,99,293,94
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,500,218,282,459,41,3. Quartal,24,68,119,106,183,208,292,94,294,112
2021,StB 5 Blasewitz,1975,925,1050,1668,307,3. Quartal,167,414,492,352,550,1176,799,556,1041,376
2021,StB 6 Leuben,1117,525,592,1009,108,3. Quartal,89,258,260,204,306,733,384,364,652,100
2021,StB 7 Prohlis,2525,1047,1478,1899,626,3. Quartal,237,632,611,482,563,1942,583,1218,1091,216
2021,StB 8 Plauen,1677,703,974,908,769,3. Quartal,172,487,430,260,328,1181,496,807,544,325
2021,StB 9 Cotta/westliche Ortschaften,3161,1378,1783,2500,661,3. Quartal,301,771,812,542,735,2217,944,1328,1507,326
2021,unbekannt,222,42,180,195,27,3. Quartal,31,86,65,28,12,186,36,139,72,11
2021,StB 0 Altstadt,2138,935,1203,1275,863,4. Quartal,200,601,530,363,444,1580,558,988,752,398
2021,StB 1 Neustadt,1589,634,955,1280,309,4. Quartal,114,481,459,297,238,1025,564,526,623,440
2021,StB 2 Pieschen,1723,758,965,1517,206,4. Quartal,108,423,527,299,366,1144,579,601,909,213
2021,StB 3 Klotzsche/nördliche Ortschaften,422,163,259,393,29,4. Quartal,28,64,106,65,159,213,209,84,253,85
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,456,191,265,420,36,4. Quartal,21,61,103,89,182,198,258,94,251,111
2021,StB 5 Blasewitz,1838,814,1024,1554,284,4. Quartal,131,370,467,341,529,1111,727,507,983,347
2021,StB 6 Leuben,1070,495,575,977,93,4. Quartal,92,212,270,204,292,725,345,343,625,101
2021,StB 7 Prohlis,2444,1017,1427,1827,617,4. Quartal,200,583,620,490,551,1910,534,1187,1060,196
2021,StB 8 Plauen,1542,630,912,874,668,4. Quartal,140,437,395,247,323,1082,460,728,513,301
2021,StB 9 Cotta/westliche Ortschaften,3030,1274,1756,2386,644,4. Quartal,281,758,749,514,728,2160,870,1261,1465,304
2021,unbekannt,209,38,171,187,22,4. Quartal,35,62,65,36,11,178,31,125,69,15
2022,StB 0 Altstadt,2201,952,1249,1283,918,1. Quartal,228,602,531,376,464,1630,571,1044,761,395
2022,StB 1 Neustadt,1632,668,964,1309,323,1. Quartal,130,491,478,281,252,1018,614,545,662,425
2022,StB 2 Pieschen,1685,749,936,1486,199,1. Quartal,110,383,553,273,366,1126,559,590,900,195
2022,StB 3 Klotzsche/nördliche Ortschaften,462,173,289,429,33,1. Quartal,34,74,112,76,166,231,231,96,277,89
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,444,182,262,410,34,1. Quartal,25,44,100,85,190,206,238,96,250,98
2022,StB 5 Blasewitz,1786,808,978,1505,281,1. Quartal,131,340,456,331,528,1079,707,507,968,311
2022,StB 6 Leuben,1074,497,577,960,114,1. Quartal,95,209,267,201,302,736,338,364,613,96
2022,StB 7 Prohlis,2488,1022,1466,1831,657,1. Quartal,232,602,616,480,558,1964,524,1240,1061,186
2022,StB 8 Plauen,1571,648,923,870,701,1. Quartal,147,437,417,255,315,1105,466,766,513,292
2022,StB 9 Cotta/westliche Ortschaften,3074,1301,1773,2381,693,1. Quartal,298,746,779,516,735,2183,891,1322,1473,279
2022,unbekannt,221,41,180,189,32,1. Quartal,33,73,69,36,10,186,35,140,67,14
2022,StB 0 Altstadt,2437,1227,1210,1196,1241,2. Quartal,256,655,612,407,507,1864,573,1314,738,385
2022,StB 1 Neustadt,1872,902,970,1249,623,2. Quartal,165,548,555,317,287,1224,648,799,632,441
2022,StB 2 Pieschen,1801,857,944,1431,370,2. Quartal,145,429,551,295,381,1286,515,771,840,190
2022,StB 3 Klotzsche/nördliche Ortschaften,554,281,273,391,163,2. Quartal,46,83,144,101,180,323,231,215,253,86
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,596,324,272,413,183,2. Quartal,49,84,163,99,201,338,258,242,237,117
2022,StB 5 Blasewitz,2053,1069,984,1431,622,2. Quartal,165,399,537,371,581,1361,692,832,909,312
2022,StB 6 Leuben,1204,629,575,920,284,2. Quartal,108,250,304,217,325,863,341,527,578,98
2022,StB 7 Prohlis,2695,1282,1413,1695,1000,2. Quartal,262,642,698,513,580,2177,518,1520,982,192
2022,StB 8 Plauen,1794,860,934,835,959,2. Quartal,182,460,495,298,359,1325,469,1029,481,284
2022,StB 9 Cotta/westliche Ortschaften,3282,1570,1712,2213,1069,2. Quartal,330,798,834,569,751,2456,826,1634,1353,295
2022,unbekannt,384,173,211,191,193,2. Quartal,63,100,120,54,47,328,56,283,76,25
2022,StB 0 Altstadt,2356,1152,1204,1151,1205,3. Quartal,254,630,586,414,472,1822,534,1237,731,388
2022,StB 1 Neustadt,1778,823,955,1300,478,3. Quartal,164,509,533,303,269,1187,591,702,642,434
2022,StB 2 Pieschen,1743,840,903,1445,298,3. Quartal,152,400,529,299,363,1218,525,682,865,196
2022,StB 3 Klotzsche/nördliche Ortschaften,478,221,257,390,88,3. Quartal,41,83,123,69,162,271,207,129,263,86
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,510,257,253,401,109,3. Quartal,32,78,126,91,183,284,226,173,221,116
2022,StB 5 Blasewitz,2013,998,1015,1475,538,3. Quartal,170,381,531,343,588,1296,717,724,952,337
2022,StB 6 Leuben,1167,607,560,924,243,3. Quartal,102,222,293,216,334,831,336,466,616,85
2022,StB 7 Prohlis,2743,1316,1427,1713,1030,3. Quartal,279,636,702,513,613,2270,473,1519,1019,204
2022,StB 8 Plauen,1712,800,912,854,858,3. Quartal,161,441,474,292,344,1267,445,924,504,284
2022,StB 9 Cotta/westliche Ortschaften,3242,1532,1710,2246,996,3. Quartal,344,766,845,553,734,2398,844,1555,1387,300
2022,unbekannt,254,72,182,195,59,3. Quartal,36,75,79,47,17,207,47,163,80,11
2022,StB 0 Altstadt,2269,1051,1218,1193,1076,4. Quartal,249,590,586,397,447,1685,584,1154,728,387
2022,StB 1 Neustadt,1675,742,933,1269,406,4. Quartal,125,467,509,307,267,1076,599,606,611,458
2022,StB 2 Pieschen,1669,747,922,1406,263,4. Quartal,117,381,497,307,367,1165,504,621,849,199
2022,StB 3 Klotzsche/nördliche Ortschaften,463,203,260,400,63,4. Quartal,36,80,114,74,159,252,211,113,260,90
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,482,227,255,408,74,4. Quartal,21,79,113,91,178,248,234,125,237,120
2022,StB 5 Blasewitz,1863,855,1008,1462,401,4. Quartal,124,381,477,333,548,1154,709,594,940,329
2022,StB 6 Leuben,1075,529,546,884,191,4. Quartal,80,201,272,193,329,748,327,400,591,84
2022,StB 7 Prohlis,2541,1177,1364,1670,871,4. Quartal,222,579,681,468,591,2057,484,1323,997,220
2022,StB 8 Plauen,1564,695,869,825,739,4. Quartal,125,422,422,276,319,1145,419,807,493,264
2022,StB 9 Cotta/westliche Ortschaften,3112,1425,1687,2249,863,4. Quartal,288,732,823,556,713,2272,840,1410,1401,301
2022,unbekannt,238,63,175,191,47,4. Quartal,30,73,70,50,15,197,41,143,75,20
2023,StB 0 Altstadt,2495,1135,1360,1288,1207,1. Quartal,268,661,638,424,504,1779,716,1229,793,473
2023,StB 1 Neustadt,1766,756,1010,1332,434,1. Quartal,162,501,529,304,270,1105,661,669,634,463
2023,StB 2 Pieschen,1836,860,976,1551,285,1. Quartal,136,386,573,337,404,1211,625,684,922,230
2023,StB 3 Klotzsche/nördliche Ortschaften,533,225,308,457,76,1. Quartal,41,78,138,92,184,270,263,126,312,95
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,494,231,263,423,71,1. Quartal,24,68,104,113,185,251,243,123,243,128
2023,StB 5 Blasewitz,1999,938,1061,1563,436,1. Quartal,160,407,510,363,559,1231,768,623,1025,351
2023,StB 6 Leuben,1169,560,609,969,200,1. Quartal,90,218,303,206,352,785,384,414,653,101
2023,StB 7 Prohlis,2763,1231,1532,1804,959,1. Quartal,278,609,745,511,620,2198,565,1420,1100,243
2023,StB 8 Plauen,1754,790,964,928,826,1. Quartal,158,507,453,277,359,1232,522,881,562,311
2023,StB 9 Cotta/westliche Ortschaften,3330,1480,1850,2400,930,1. Quartal,326,814,861,576,753,2319,1011,1513,1496,320
2023,unbekannt,269,70,199,212,57,1. Quartal,43,84,81,42,19,211,58,160,79,30
2023,StB 0 Altstadt,2424,1103,1321,1294,1130,2. Quartal,273,634,619,396,502,1726,698,1194,761,469
2023,StB 1 Neustadt,1860,773,1087,1323,537,2. Quartal,180,559,530,312,279,1194,666,713,617,530
2023,StB 2 Pieschen,1773,803,970,1506,267,2. Quartal,153,389,550,313,368,1177,596,659,894,220
2023,StB 3 Klotzsche/nördliche Ortschaften,484,227,257,402,82,2. Quartal,36,70,121,100,157,256,228,120,269,95
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,452,208,244,393,59,2. Quartal,21,67,93,105,166,228,224,106,221,125
2023,StB 5 Blasewitz,1971,951,1020,1506,465,2. Quartal,155,390,543,349,534,1222,749,630,937,404
2023,StB 6 Leuben,1121,554,567,919,202,2. Quartal,96,213,280,201,331,770,351,409,608,103
2023,StB 7 Prohlis,2829,1287,1542,1830,999,2. Quartal,297,635,738,538,621,2244,585,1472,1093,264
