Jahr,Anzahl Betriebe,Stadtbezirk
2016,5108,StB 0 Altstadt
2016,6232,StB 1 Neustadt
2016,3953,StB 2 Pieschen
2016,2135,StB 3 Klotzsche/nördliche Ortschaften
2016,2281,StB 4 Loschwitz/OS Schönfeld-Weißig
2016,5081,StB 5 Blasewitz
2016,2017,StB 6 Leuben
2016,3228,StB 7 Prohlis
2016,3624,StB 8 Plauen
2016,4730,StB 9 Cotta/westliche Ortschaften
2017,5088,StB 0 Altstadt
2017,6226,StB 1 Neustadt
2017,3846,StB 2 Pieschen
2017,2113,StB 3 Klotzsche/nördliche Ortschaften
2017,2256,StB 4 Loschwitz/OS Schönfeld-Weißig
2017,5026,StB 5 Blasewitz
2017,1960,StB 6 Leuben
2017,3119,StB 7 Prohlis
2017,3583,StB 8 Plauen
2017,4581,StB 9 Cotta/westliche Ortschaften
2018,5139,StB 0 Altstadt
2018,5978,StB 1 Neustadt
2018,3786,StB 2 Pieschen
2018,2127,StB 3 Klotzsche/nördliche Ortschaften
2018,2247,StB 4 Loschwitz/OS Schönfeld-Weißig
2018,4934,StB 5 Blasewitz
2018,1918,StB 6 Leuben
2018,3014,StB 7 Prohlis
2018,3544,StB 8 Plauen
2018,4571,StB 9 Cotta/westliche Ortschaften
2019,5179,StB 0 Altstadt
2019,5899,StB 1 Neustadt
2019,3745,StB 2 Pieschen
2019,2072,StB 3 Klotzsche/nördliche Ortschaften
2019,2236,StB 4 Loschwitz/OS Schönfeld-Weißig
2019,4906,StB 5 Blasewitz
2019,1902,StB 6 Leuben
2019,2936,StB 7 Prohlis
2019,3469,StB 8 Plauen
2019,4468,StB 9 Cotta/westliche Ortschaften
2020,5231,StB 0 Altstadt
2020,5776,StB 1 Neustadt
2020,3712,StB 2 Pieschen
2020,2045,StB 3 Klotzsche/nördliche Ortschaften
2020,2282,StB 4 Loschwitz/OS Schönfeld-Weißig
2020,4906,StB 5 Blasewitz
2020,1858,StB 6 Leuben
2020,2936,StB 7 Prohlis
2020,3398,StB 8 Plauen
2020,4409,StB 9 Cotta/westliche Ortschaften
2021,5503,StB 0 Altstadt
2021,5888,StB 1 Neustadt
2021,3855,StB 2 Pieschen
2021,2094,StB 3 Klotzsche/nördliche Ortschaften
2021,2313,StB 4 Loschwitz/OS Schönfeld-Weißig
2021,5094,StB 5 Blasewitz
2021,1927,StB 6 Leuben
2021,2980,StB 7 Prohlis
2021,3427,StB 8 Plauen
2021,4533,StB 9 Cotta/westliche Ortschaften
2022,5237,StB 0 Altstadt
2022,5846,StB 1 Neustadt
2022,3867,StB 2 Pieschen
2022,2049,StB 3 Klotzsche/nördliche Ortschaften
2022,2304,StB 4 Loschwitz/OS Schönfeld-Weißig
2022,5039,StB 5 Blasewitz
2022,1871,StB 6 Leuben
2022,2922,StB 7 Prohlis
2022,3322,StB 8 Plauen
2022,4367,StB 9 Cotta/westliche Ortschaften
