Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.,Geborene
2023,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz,76
2023,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna,81
2023,StB 6 Leuben,10 StB Leuben,61 Leuben,93
2023,StB 6 Leuben,10 StB Leuben,62 Laubegast,58
2023,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz,29
2023,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz,30
2023,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord,40
2023,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd,67
2023,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz,33
2023,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz,41
2023,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra,92
2023,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen,40
2023,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen,70
2023,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick,53
2023,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West,122
2023,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost,51
2023,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz,41
2023,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz,33
2023,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee,20
2023,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen,92
2023,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.,43
2023,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91 Cotta,105
2023,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,102
2023,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,139
2023,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,68
2023,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95 Gorbitz-Süd,74
2023,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96 Gorbitz-Ost,41
2023,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97 Gorbitz-Nord/Neu-Omsewitz,58
2023,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98 Briesnitz,69
2023,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,99 Altfranken/Gompitz,16
