Jahr,Geschlecht,Stadtbezirk/Ortschaft,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.,Gestorbene
2023,männlich,StB 3 Klotzsche,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf,29
2023,weiblich,StB 3 Klotzsche,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf,21
2023,männlich,OS Weixdorf,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf,21
2023,weiblich,OS Weixdorf,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf,16
2023,männlich,OS Langebrück,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn,18
2023,weiblich,OS Langebrück,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn,20
2023,männlich,OS Schönborn,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn,2
2023,weiblich,OS Schönborn,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn,3
2023,männlich,StB 4 Loschwitz,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz,25
2023,weiblich,StB 4 Loschwitz,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz,25
2023,männlich,StB 4 Loschwitz,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch,68
2023,weiblich,StB 4 Loschwitz,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch,56
2023,männlich,StB 4 Loschwitz,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz,17
2023,weiblich,StB 4 Loschwitz,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz,23
2023,männlich,OS Schönfeld-Weißig,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig,21
2023,weiblich,OS Schönfeld-Weißig,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig,21
2023,männlich,OS Schönfeld-Weißig,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz,16
2023,weiblich,OS Schönfeld-Weißig,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz,11
2023,männlich,OS Schönfeld-Weißig,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz,24
2023,weiblich,OS Schönfeld-Weißig,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz,10
2023,männlich,StB 5 Blasewitz,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz,67
2023,weiblich,StB 5 Blasewitz,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz,59
2023,männlich,StB 5 Blasewitz,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost,38
2023,weiblich,StB 5 Blasewitz,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost,35
2023,männlich,StB 5 Blasewitz,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd,84
2023,weiblich,StB 5 Blasewitz,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd,73
2023,männlich,StB 5 Blasewitz,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West,79
2023,weiblich,StB 5 Blasewitz,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West,48
2023,männlich,StB 5 Blasewitz,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord,54
2023,weiblich,StB 5 Blasewitz,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord,51
2023,männlich,StB 5 Blasewitz,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz,79
2023,weiblich,StB 5 Blasewitz,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz,52
2023,männlich,StB 5 Blasewitz,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna,83
2023,weiblich,StB 5 Blasewitz,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna,91
2023,männlich,StB 6 Leuben,StB 6 Leuben,10 StB Leuben,61 Leuben,81
2023,weiblich,StB 6 Leuben,StB 6 Leuben,10 StB Leuben,61 Leuben,95
2023,männlich,StB 6 Leuben,StB 6 Leuben,10 StB Leuben,62 Laubegast,68
2023,weiblich,StB 6 Leuben,StB 6 Leuben,10 StB Leuben,62 Laubegast,47
2023,männlich,StB 6 Leuben,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz,48
2023,weiblich,StB 6 Leuben,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz,44
2023,männlich,StB 6 Leuben,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz,59
2023,weiblich,StB 6 Leuben,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz,63
2023,männlich,StB 7 Prohlis,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord,46
2023,weiblich,StB 7 Prohlis,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord,25
2023,männlich,StB 7 Prohlis,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd,86
2023,weiblich,StB 7 Prohlis,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd,73
2023,männlich,StB 7 Prohlis,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz,26
2023,weiblich,StB 7 Prohlis,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz,10
2023,männlich,StB 7 Prohlis,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz,32
2023,weiblich,StB 7 Prohlis,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz,20
2023,männlich,StB 7 Prohlis,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra,80
2023,weiblich,StB 7 Prohlis,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75 Leubnitz-Neuostra,64
2023,männlich,StB 7 Prohlis,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen,23
2023,weiblich,StB 7 Prohlis,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76 Strehlen,31
2023,männlich,StB 7 Prohlis,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen,36
2023,weiblich,StB 7 Prohlis,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76 Strehlen,54
2023,männlich,StB 7 Prohlis,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick,38
2023,weiblich,StB 7 Prohlis,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",77 Reick,50
2023,männlich,StB 8 Plauen,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West,60
2023,weiblich,StB 8 Plauen,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81 Südvorstadt-West,68
2023,männlich,StB 8 Plauen,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost,25
2023,weiblich,StB 8 Plauen,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82 Südvorstadt-Ost,22
2023,männlich,StB 8 Plauen,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz,55
2023,weiblich,StB 8 Plauen,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83 Räcknitz/Zschertnitz,50
2023,männlich,StB 8 Plauen,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz,36
2023,weiblich,StB 8 Plauen,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84 Kleinpestitz/Mockritz,23
2023,männlich,StB 8 Plauen,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee,26
2023,weiblich,StB 8 Plauen,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85 Coschütz/Gittersee,23
2023,männlich,StB 8 Plauen,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen,56
2023,weiblich,StB 8 Plauen,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86 Plauen,72
2023,männlich,OS Cossebaude,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.,21
2023,weiblich,OS Cossebaude,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.,37
2023,männlich,OS Mobschatz,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.,5
2023,weiblich,OS Mobschatz,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90 Cossebaude/Mobschatz/Oberw.,4
2023,männlich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91 Cotta,34
2023,weiblich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91 Cotta,30
2023,männlich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,25
2023,weiblich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord,29
2023,männlich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,39
2023,weiblich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd,47
2023,männlich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,42
2023,weiblich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz,32
2023,männlich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95 Gorbitz-Süd,68
2023,weiblich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95 Gorbitz-Süd,75
2023,männlich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96 Gorbitz-Ost,60
2023,weiblich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96 Gorbitz-Ost,81
2023,männlich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97 Gorbitz-Nord/Neu-Omsewitz,36
2023,weiblich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97 Gorbitz-Nord/Neu-Omsewitz,23
2023,männlich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98 Briesnitz,47
2023,weiblich,StB 9 Cotta,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98 Briesnitz,38
2023,männlich,OS Altfranken,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,99 Altfranken/Gompitz,5
2023,weiblich,OS Altfranken,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,99 Altfranken/Gompitz,3
2023,männlich,OS Gompitz,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,99 Altfranken/Gompitz,13
2023,weiblich,OS Gompitz,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,99 Altfranken/Gompitz,10
