Jahr,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Alter in Jahren bis 85 (über 85-Jährige werden Jahrgang 85 zugeordnet)
2023,309,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,64 Jahre
2023,278,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,65 Jahre
2023,272,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,66 Jahre
2023,277,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,67 Jahre
2023,277,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,68 Jahre
2023,256,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,69 Jahre
2023,238,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,70 Jahre
2023,253,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,71 Jahre
2023,265,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,72 Jahre
2023,236,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,73 Jahre
2023,257,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,74 Jahre
2023,205,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,75 Jahre
2023,193,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,76 Jahre
2023,151,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,77 Jahre
2023,185,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,78 Jahre
2023,249,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,79 Jahre
2023,247,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,80 Jahre
2023,258,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,81 Jahre
2023,328,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,82 Jahre
2023,375,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,83 Jahre
2023,404,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,84 Jahre
2023,2618,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,85 Jahre u.älter
2023,200,StB 0 Altstadt,02 Johannstadt,0 Jahre
2023,238,StB 0 Altstadt,02 Johannstadt,1 Jahre
2023,245,StB 0 Altstadt,02 Johannstadt,2 Jahre
2023,264,StB 0 Altstadt,02 Johannstadt,3 Jahre
2023,236,StB 0 Altstadt,02 Johannstadt,4 Jahre
2023,223,StB 0 Altstadt,02 Johannstadt,5 Jahre
2023,239,StB 0 Altstadt,02 Johannstadt,6 Jahre
2023,217,StB 0 Altstadt,02 Johannstadt,7 Jahre
2023,217,StB 0 Altstadt,02 Johannstadt,8 Jahre
2023,195,StB 0 Altstadt,02 Johannstadt,9 Jahre
2023,201,StB 0 Altstadt,02 Johannstadt,10 Jahre
2023,202,StB 0 Altstadt,02 Johannstadt,11 Jahre
2023,222,StB 0 Altstadt,02 Johannstadt,12 Jahre
2023,179,StB 0 Altstadt,02 Johannstadt,13 Jahre
2023,187,StB 0 Altstadt,02 Johannstadt,14 Jahre
2023,166,StB 0 Altstadt,02 Johannstadt,15 Jahre
2023,173,StB 0 Altstadt,02 Johannstadt,16 Jahre
2023,177,StB 0 Altstadt,02 Johannstadt,17 Jahre
2023,201,StB 0 Altstadt,02 Johannstadt,18 Jahre
2023,276,StB 0 Altstadt,02 Johannstadt,19 Jahre
2023,264,StB 0 Altstadt,02 Johannstadt,20 Jahre
2023,298,StB 0 Altstadt,02 Johannstadt,21 Jahre
2023,349,StB 0 Altstadt,02 Johannstadt,22 Jahre
2023,414,StB 0 Altstadt,02 Johannstadt,23 Jahre
2023,443,StB 0 Altstadt,02 Johannstadt,24 Jahre
2023,409,StB 0 Altstadt,02 Johannstadt,25 Jahre
2023,401,StB 0 Altstadt,02 Johannstadt,26 Jahre
2023,411,StB 0 Altstadt,02 Johannstadt,27 Jahre
2023,380,StB 0 Altstadt,02 Johannstadt,28 Jahre
2023,309,StB 0 Altstadt,02 Johannstadt,29 Jahre
2023,333,StB 0 Altstadt,02 Johannstadt,30 Jahre
2023,364,StB 0 Altstadt,02 Johannstadt,31 Jahre
2023,363,StB 0 Altstadt,02 Johannstadt,32 Jahre
2023,430,StB 0 Altstadt,02 Johannstadt,33 Jahre
2023,442,StB 0 Altstadt,02 Johannstadt,34 Jahre
2023,438,StB 0 Altstadt,02 Johannstadt,35 Jahre
2023,391,StB 0 Altstadt,02 Johannstadt,36 Jahre
2023,394,StB 0 Altstadt,02 Johannstadt,37 Jahre
2023,343,StB 0 Altstadt,02 Johannstadt,38 Jahre
2023,326,StB 0 Altstadt,02 Johannstadt,39 Jahre
2023,336,StB 0 Altstadt,02 Johannstadt,40 Jahre
2023,290,StB 0 Altstadt,02 Johannstadt,41 Jahre
2023,296,StB 0 Altstadt,02 Johannstadt,42 Jahre
2023,260,StB 0 Altstadt,02 Johannstadt,43 Jahre
2023,267,StB 0 Altstadt,02 Johannstadt,44 Jahre
2023,237,StB 0 Altstadt,02 Johannstadt,45 Jahre
2023,290,StB 0 Altstadt,02 Johannstadt,46 Jahre
2023,199,StB 0 Altstadt,02 Johannstadt,47 Jahre
2023,201,StB 0 Altstadt,02 Johannstadt,48 Jahre
2023,203,StB 0 Altstadt,02 Johannstadt,49 Jahre
2023,203,StB 0 Altstadt,02 Johannstadt,50 Jahre
2023,213,StB 0 Altstadt,02 Johannstadt,51 Jahre
2023,217,StB 0 Altstadt,02 Johannstadt,52 Jahre
2023,261,StB 0 Altstadt,02 Johannstadt,53 Jahre
2023,231,StB 0 Altstadt,02 Johannstadt,54 Jahre
2023,216,StB 0 Altstadt,02 Johannstadt,55 Jahre
2023,239,StB 0 Altstadt,02 Johannstadt,56 Jahre
2023,237,StB 0 Altstadt,02 Johannstadt,57 Jahre
2023,258,StB 0 Altstadt,02 Johannstadt,58 Jahre
2023,255,StB 0 Altstadt,02 Johannstadt,59 Jahre
2023,242,StB 0 Altstadt,02 Johannstadt,60 Jahre
2023,264,StB 0 Altstadt,02 Johannstadt,61 Jahre
2023,222,StB 0 Altstadt,02 Johannstadt,62 Jahre
2023,260,StB 0 Altstadt,02 Johannstadt,63 Jahre
2023,232,StB 0 Altstadt,02 Johannstadt,64 Jahre
2023,217,StB 0 Altstadt,02 Johannstadt,65 Jahre
2023,206,StB 0 Altstadt,02 Johannstadt,66 Jahre
2023,219,StB 0 Altstadt,02 Johannstadt,67 Jahre
2023,259,StB 0 Altstadt,02 Johannstadt,68 Jahre
2023,252,StB 0 Altstadt,02 Johannstadt,69 Jahre
2023,247,StB 0 Altstadt,02 Johannstadt,70 Jahre
2023,261,StB 0 Altstadt,02 Johannstadt,71 Jahre
2023,281,StB 0 Altstadt,02 Johannstadt,72 Jahre
2023,271,StB 0 Altstadt,02 Johannstadt,73 Jahre
2023,281,StB 0 Altstadt,02 Johannstadt,74 Jahre
2023,214,StB 0 Altstadt,02 Johannstadt,75 Jahre
2023,276,StB 0 Altstadt,02 Johannstadt,76 Jahre
2023,220,StB 0 Altstadt,02 Johannstadt,77 Jahre
2023,288,StB 0 Altstadt,02 Johannstadt,78 Jahre
2023,406,StB 0 Altstadt,02 Johannstadt,79 Jahre
2023,384,StB 0 Altstadt,02 Johannstadt,80 Jahre
2023,340,StB 0 Altstadt,02 Johannstadt,81 Jahre
2023,437,StB 0 Altstadt,02 Johannstadt,82 Jahre
2023,407,StB 0 Altstadt,02 Johannstadt,83 Jahre
2023,387,StB 0 Altstadt,02 Johannstadt,84 Jahre
2023,2086,StB 0 Altstadt,02 Johannstadt,85 Jahre u.älter
2023,362,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,0 Jahre
2023,411,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,1 Jahre
2023,446,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,2 Jahre
2023,422,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,3 Jahre
2023,474,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,4 Jahre
2023,459,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,5 Jahre
2023,441,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,6 Jahre
2023,394,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,7 Jahre
2023,444,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,8 Jahre
2023,427,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,9 Jahre
2023,413,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,10 Jahre
2023,401,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Jahre
2023,398,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Jahre
2023,405,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Jahre
2023,408,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,14 Jahre
2023,375,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Jahre
2023,388,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,16 Jahre
2023,373,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17 Jahre
2023,360,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,18 Jahre
2023,464,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,19 Jahre
2023,413,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20 Jahre
2023,467,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,21 Jahre
2023,517,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,22 Jahre
2023,605,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,23 Jahre
2023,717,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,24 Jahre
2023,715,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,25 Jahre
2023,752,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,26 Jahre
2023,856,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,27 Jahre
2023,799,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,28 Jahre
2023,810,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,29 Jahre
2023,862,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,30 Jahre
2023,761,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,31 Jahre
2023,797,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,32 Jahre
2023,962,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,33 Jahre
2023,958,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,34 Jahre
2023,942,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,35 Jahre
2023,899,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,36 Jahre
2023,848,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,37 Jahre
2023,794,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,38 Jahre
2023,775,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,39 Jahre
2023,730,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,40 Jahre
2023,701,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,41 Jahre
2023,627,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,42 Jahre
2023,693,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,43 Jahre
2023,692,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,44 Jahre
2023,630,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,45 Jahre
2023,661,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,46 Jahre
2023,544,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,47 Jahre
2023,500,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,48 Jahre
2023,488,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,49 Jahre
2023,434,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,50 Jahre
2023,435,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,51 Jahre
2023,508,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,52 Jahre
2023,474,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,53 Jahre
2023,473,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,54 Jahre
2023,436,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,55 Jahre
2023,463,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,56 Jahre
2023,396,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,57 Jahre
2023,386,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,58 Jahre
2023,371,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,59 Jahre
2023,344,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,60 Jahre
2023,312,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,61 Jahre
2023,313,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,62 Jahre
2023,280,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,63 Jahre
2023,265,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,64 Jahre
2023,224,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,65 Jahre
2023,190,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,66 Jahre
2023,198,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,67 Jahre
2023,210,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,68 Jahre
2023,192,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,69 Jahre
2023,190,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,70 Jahre
2023,179,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,71 Jahre
2023,169,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,72 Jahre
2023,182,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,73 Jahre
2023,170,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,74 Jahre
2023,126,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,75 Jahre
2023,138,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,76 Jahre
2023,114,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,77 Jahre
2023,127,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,78 Jahre
2023,184,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,79 Jahre
2023,187,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,80 Jahre
2023,145,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,81 Jahre
2023,183,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,82 Jahre
2023,175,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,83 Jahre
2023,165,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,84 Jahre
2023,773,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,85 Jahre u.älter
2023,120,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",0 Jahre
2023,164,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",1 Jahre
2023,149,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",2 Jahre
2023,153,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",3 Jahre
2023,149,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",4 Jahre
2023,145,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",5 Jahre
2023,156,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6 Jahre
2023,159,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",7 Jahre
2023,139,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",8 Jahre
2023,135,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",9 Jahre
2023,148,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",10 Jahre
2023,152,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",11 Jahre
2023,133,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",12 Jahre
2023,115,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",13 Jahre
2023,121,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Jahre
2023,126,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",15 Jahre
2023,107,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",16 Jahre
2023,124,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",17 Jahre
2023,120,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",18 Jahre
2023,139,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",19 Jahre
2023,194,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20 Jahre
2023,234,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",21 Jahre
2023,235,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",22 Jahre
2023,234,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",23 Jahre
2023,295,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",24 Jahre
2023,353,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",25 Jahre
2023,341,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",26 Jahre
2023,340,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",27 Jahre
2023,295,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",28 Jahre
2023,329,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",29 Jahre
2023,292,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",30 Jahre
2023,289,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",31 Jahre
2023,294,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",32 Jahre
2023,416,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",33 Jahre
2023,393,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",34 Jahre
2023,369,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",35 Jahre
2023,338,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",36 Jahre
2023,302,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",37 Jahre
2023,287,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",38 Jahre
2023,277,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",39 Jahre
2023,281,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",40 Jahre
2023,278,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",41 Jahre
2023,240,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",42 Jahre
2023,240,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",43 Jahre
2023,258,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",44 Jahre
2023,257,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",45 Jahre
2023,216,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",46 Jahre
2023,196,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",47 Jahre
2023,158,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",48 Jahre
2023,127,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",49 Jahre
2023,132,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",50 Jahre
2023,128,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",51 Jahre
2023,144,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",52 Jahre
2023,113,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",53 Jahre
2023,98,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",54 Jahre
2023,110,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",55 Jahre
2023,107,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",56 Jahre
2023,99,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",57 Jahre
2023,86,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",58 Jahre
2023,102,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",59 Jahre
2023,101,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",60 Jahre
2023,87,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",61 Jahre
2023,87,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",62 Jahre
2023,81,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",63 Jahre
2023,58,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",64 Jahre
2023,62,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",65 Jahre
2023,59,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",66 Jahre
2023,62,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",67 Jahre
2023,51,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",68 Jahre
2023,53,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",69 Jahre
2023,47,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",70 Jahre
2023,52,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",71 Jahre
2023,51,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",72 Jahre
2023,54,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",73 Jahre
2023,37,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",74 Jahre
2023,32,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",75 Jahre
2023,40,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",76 Jahre
